# file name; noise; peak f.; mag.; duration
20170610100006863_VALMEZ-R0_snap.fits;0.5036;26503.4;0.533402;0
20170610100106938_VALMEZ-R0_snap.fits;0.530171;26502;0.312163;0
20170610100207012_VALMEZ-R0_snap.fits;0.478471;26523.9;0.333091;0
20170610100616587_VALMEZ-R0_snap.fits;0.521507;26484.4;0.430973;0
20170610100716662_VALMEZ-R0_snap.fits;0.533029;26499;0.416425;0
20170610100816737_VALMEZ-R0_snap.fits;0.606203;26474.1;0.581812;0
20170610100916811_VALMEZ-R0_snap.fits;0.553052;26449.2;0.502345;0
20170610101016886_VALMEZ-R0_snap.fits;0.549122;26455.1;0.550708;0
20170610101116961_VALMEZ-R0_snap.fits;0.523828;26487.3;0.576411;0
20170610101217035_VALMEZ-R0_snap.fits;0.49356;26450.7;0.506356;0
20170610101317110_VALMEZ-R0_snap.fits;0.458607;26463.9;0.375557;0
20170610101417185_VALMEZ-R0_snap.fits;0.543859;26465.3;0.477529;0
20170610101517259_VALMEZ-R0_snap.fits;0.488046;26455.1;0.482027;0
20170610101617334_VALMEZ-R0_snap.fits;0.546434;26478.5;0.414813;0
20170610101717409_VALMEZ-R0_snap.fits;0.613796;26502;0.392042;0
20170610101817483_VALMEZ-R0_snap.fits;0.509458;26544.4;0.442872;0
20170610101917558_VALMEZ-R0_snap.fits;0.556851;26510.7;0.419053;0
20170610102017633_VALMEZ-R0_snap.fits;0.524935;26499;0.427302;0
20170610102117707_VALMEZ-R0_snap.fits;0.516408;26500.5;0.428931;0
20170610102217782_VALMEZ-R0_snap.fits;0.48452;26531.2;0.404042;0
20170610102317857_VALMEZ-R0_snap.fits;0.57211;26537.1;0.480916;0
20170610102417931_VALMEZ-R0_snap.fits;0.461744;26463.9;0.46649;0
20170610102518006_VALMEZ-R0_snap.fits;0.467337;26475.6;0.525334;0
20170610102618081_VALMEZ-R0_snap.fits;0.531892;26532.7;0.437024;0
20170610102718155_VALMEZ-R0_snap.fits;0.50688;26463.9;0.512805;0
20170610102818230_VALMEZ-R0_snap.fits;0.544261;26504.9;0.47211;0
20170610102918305_VALMEZ-R0_snap.fits;0.385839;26516.6;0.431068;0
20170610103018379_VALMEZ-R0_snap.fits;0.535484;26500.5;0.529572;0
20170610103118454_VALMEZ-R0_snap.fits;0.517881;26466.8;0.418375;0
20170610103218529_VALMEZ-R0_snap.fits;0.528772;26519.5;0.540403;0
20170610103318603_VALMEZ-R0_snap.fits;0.470763;26497.6;0.513395;0
20170610103418678_VALMEZ-R0_snap.fits;0.477332;26459.5;0.533899;0
20170610103518753_VALMEZ-R0_snap.fits;0.503017;26513.7;0.392509;0
20170610103618827_VALMEZ-R0_snap.fits;0.478736;26503.4;0.421684;0
20170610103718902_VALMEZ-R0_snap.fits;0.484632;26493.2;0.363614;0
20170610103818977_VALMEZ-R0_snap.fits;0.545032;26507.8;0.440137;0
20170610103919051_VALMEZ-R0_snap.fits;0.559465;26504.9;0.511593;0
20170610104019126_VALMEZ-R0_snap.fits;0.472204;26450.7;0.432605;0
20170610104119201_VALMEZ-R0_snap.fits;0.684312;26538.6;0.658288;0
20170610104219275_VALMEZ-R0_snap.fits;0.615405;26496.1;0.918339;0
20170610104319350_VALMEZ-R0_snap.fits;1.0056;26497.6;0.871497;0
20170610104419425_VALMEZ-R0_snap.fits;1.61082;26515.1;0.663734;0
20170610104519499_VALMEZ-R0_snap.fits;1.53798;26500.5;0.380337;0
20170610104619574_VALMEZ-R0_snap.fits;0.495807;26485.8;0.440345;0
20170610104719649_VALMEZ-R0_snap.fits;0.519782;26515.1;0.360265;0
20170610104819723_VALMEZ-R0_snap.fits;0.583395;26466.8;0.343374;0
20170610104919798_VALMEZ-R0_snap.fits;0.530716;26475.6;0.479123;0
20170610105019873_VALMEZ-R0_snap.fits;0.522299;26494.6;0.456326;0
20170610105119947_VALMEZ-R0_snap.fits;0.538853;26456.5;0.325687;0
20170610105220022_VALMEZ-R0_snap.fits;0.568693;26482.9;0.441097;0
20170610105320097_VALMEZ-R0_snap.fits;0.576151;26528.3;0.455461;0
20170610105420171_VALMEZ-R0_snap.fits;0.527459;26537.1;0.473802;0
20170610105520246_VALMEZ-R0_snap.fits;0.540101;26544.4;0.409222;0
20170610105620321_VALMEZ-R0_snap.fits;0.53403;26519.5;0.522517;0
20170610105720395_VALMEZ-R0_snap.fits;0.439887;26452.1;0.420393;0
20170610105820470_VALMEZ-R0_snap.fits;0.341611;26540;0.235747;0
20170610105920545_VALMEZ-R0_snap.fits;0.318661;26515.1;0.264832;0
