# file name; noise; peak f.; mag.; duration
20170610225954606_VALMEZ-R0_met.fits;10.9005;26513.7;101.076;0.512
20170610230009795_VALMEZ-R0_met.fits;9.62431;26512.2;32.6573;0.512
20170610230046147_VALMEZ-R0_snap.fits;10.2304;26469.7;7.80386;0
20170610230146222_VALMEZ-R0_snap.fits;9.70624;26472.7;9.34494;0
20170610230246297_VALMEZ-R0_snap.fits;8.42089;26487.3;7.87353;0
20170610230356441_VALMEZ-R0_met.fits;10.3167;26499;26.6495;0.341333
20170610230346371_VALMEZ-R0_snap.fits;10.3581;26525.4;10.7657;0
20170610230534062_VALMEZ-R0_met.fits;10.365;26504.9;24.6787;0.853333
20170610230537817_VALMEZ-R0_met.fits;9.82021;26513.7;19.6958;0.170667
20170610230446446_VALMEZ-R0_snap.fits;10.7186;26480;8.16678;0
20170610230546521_VALMEZ-R0_snap.fits;9.09862;26543;8.21902;0
20170610230716291_VALMEZ-R0_met.fits;9.81731;26487.3;32.265;0.341333
20170610230739673_VALMEZ-R0_met.fits;9.54443;26509.3;20.1369;0.170667
20170610230646595_VALMEZ-R0_snap.fits;11.7975;26477.1;7.71036;0
20170610230828825_VALMEZ-R0_met.fits;9.38461;26497.6;21.0899;0.170667
20170610230746670_VALMEZ-R0_snap.fits;8.82677;26509.3;8.77545;0
20170610230846745_VALMEZ-R0_snap.fits;10.6227;26538.6;9.18208;0
20170610230946819_VALMEZ-R0_snap.fits;9.65357;26510.7;8.36956;0
20170610231124270_VALMEZ-R0_met.fits;12.9127;26494.6;27.5281;0.170667
20170610231046894_VALMEZ-R0_snap.fits;9.98176;26519.5;9.95598;0
20170610231146969_VALMEZ-R0_snap.fits;9.04794;26544.4;7.70873;0
20170610231258307_VALMEZ-R0_met.fits;8.85054;26503.4;40.5522;0.341333
20170610231247043_VALMEZ-R0_snap.fits;10.5419;26485.8;7.43268;0
20170610231347118_VALMEZ-R0_snap.fits;11.3453;26544.4;6.30218;0
20170610231447193_VALMEZ-R0_snap.fits;9.29512;26500.5;15.6507;0
20170610231542830_VALMEZ-R0_met.fits;8.97742;26499;19.1725;0.170667
20170610231551363_VALMEZ-R0_met.fits;9.77188;26513.7;19.8136;0.170667
20170610231624643_VALMEZ-R0_met.fits;9.58919;26499;27.4907;0.170667
20170610231547267_VALMEZ-R0_snap.fits;8.81811;26494.6;7.64476;0
20170610231647342_VALMEZ-R0_snap.fits;11.0556;26544.4;7.7377;0
20170610231746905_VALMEZ-R0_met.fits;9.20139;26494.6;32.7471;0.341333
20170610231747417_VALMEZ-R0_snap.fits;10.2049;26519.5;8.60838;0
20170610231847491_VALMEZ-R0_snap.fits;9.72514;26497.6;8.99438;0
20170610232036035_VALMEZ-R0_met.fits;10.2622;26499;28.3045;0.341333
20170610231947566_VALMEZ-R0_snap.fits;9.89773;26460.9;8.47136;0
20170610232047641_VALMEZ-R0_snap.fits;8.90103;26475.6;9.44158;0
20170610232147715_VALMEZ-R0_snap.fits;10.3875;26472.7;8.29;0
20170610232249497_VALMEZ-R0_met.fits;10.3187;26503.4;73.8105;0.170667
20170610232247790_VALMEZ-R0_snap.fits;9.72437;26471.2;9.94017;0
20170610232347865_VALMEZ-R0_snap.fits;9.15559;26500.5;10.4906;0
20170610232441966_VALMEZ-R0_met.fits;8.41286;26485.8;26.599;0.512
20170610232449817_VALMEZ-R0_met.fits;9.57249;26529.8;23.6226;0.341333
20170610232511491_VALMEZ-R0_met.fits;9.84016;26503.4;50.9665;0.341333
20170610232447939_VALMEZ-R0_snap.fits;10.8674;26459.5;7.48431;0
20170610232548014_VALMEZ-R0_snap.fits;9.45168;26481.4;9.34529;0
20170610232648089_VALMEZ-R0_snap.fits;9.58428;26519.5;12.7879;0
20170610232743555_VALMEZ-R0_met.fits;9.37721;26518.1;24.4531;0.170667
20170610232748163_VALMEZ-R0_snap.fits;10.6219;26494.6;8.89595;0
20170610232848238_VALMEZ-R0_snap.fits;9.765;26472.7;10.8834;0
20170610233009134_VALMEZ-R0_met.fits;8.89875;26488.8;28.1812;0.341333
20170610232948313_VALMEZ-R0_snap.fits;11.0246;26544.4;9.83346;0
20170610233048387_VALMEZ-R0_snap.fits;10.2798;26497.6;8.69122;0
20170610233148462_VALMEZ-R0_snap.fits;10.7945;26460.9;9.55458;0
20170610233302019_VALMEZ-R0_met.fits;9.4391;26496.1;26.9512;0.341333
20170610233248537_VALMEZ-R0_snap.fits;9.92883;26471.2;10.9084;0
20170610233348611_VALMEZ-R0_snap.fits;9.50738;26502;8.62609;0
20170610233513945_VALMEZ-R0_met.fits;8.90655;26504.9;23.5234;0.341333
20170610233448686_VALMEZ-R0_snap.fits;9.19388;26507.8;8.41647;0
20170610233548590_VALMEZ-R0_met.fits;8.6244;26507.8;29.9431;0.170667
20170610233601390_VALMEZ-R0_met.fits;11.0295;26478.5;22.3892;0.341333
20170610233612313_VALMEZ-R0_met.fits;10.3786;26482.9;25.948;0.512
20170610233635011_VALMEZ-R0_met.fits;8.6695;26482.9;24.5794;0.170667
20170610233548761_VALMEZ-R0_snap.fits;9.11373;26507.8;8.10681;0
20170610233704537_VALMEZ-R0_met.fits;10.4443;26497.6;39.5152;0.170667
20170610233648835_VALMEZ-R0_snap.fits;9.50735;26497.6;9.27851;0
20170610233748910_VALMEZ-R0_snap.fits;9.38438;26513.7;8.53417;0
20170610233848985_VALMEZ-R0_snap.fits;9.72443;26541.5;8.45554;0
20170610233949059_VALMEZ-R0_snap.fits;10.2878;26485.8;9.54285;0
20170610234125486_VALMEZ-R0_met.fits;10.6773;26515.1;22.7818;0.170667
20170610234049134_VALMEZ-R0_snap.fits;10.3019;26509.3;9.23097;0
20170610234149209_VALMEZ-R0_snap.fits;9.66262;26509.3;7.44078;0
20170610234341507_VALMEZ-R0_met.fits;10.0988;26503.4;20.7253;0.170667
20170610234249283_VALMEZ-R0_snap.fits;10.3384;26452.1;10.0684;0
20170610234349358_VALMEZ-R0_snap.fits;10.0081;26471.2;8.65279;0
20170610234452846_VALMEZ-R0_met.fits;8.52894;26519.5;18.199;0.170667
20170610234449433_VALMEZ-R0_snap.fits;9.86738;26459.5;8.36967;0
20170610234549507_VALMEZ-R0_snap.fits;10.3382;26504.9;30.7785;0
20170610234644803_VALMEZ-R0_met.fits;8.39433;26503.4;25.6299;0.341333
20170610234649582_VALMEZ-R0_snap.fits;10.5752;26459.5;9.15863;0
20170610234839833_VALMEZ-R0_met.fits;9.24694;26503.4;24.244;0.170667
20170610234749657_VALMEZ-R0_snap.fits;8.32619;26499;10.0294;0
20170610234931374_VALMEZ-R0_met.fits;11.0256;26521;66.1888;0.341333
20170610234849731_VALMEZ-R0_snap.fits;11.2337;26484.4;9.49078;0
20170610234947246_VALMEZ-R0_met.fits;9.02919;26474.1;28.6438;0.170667
20170610234949806_VALMEZ-R0_snap.fits;12.2738;26516.6;10.2941;0
20170610235049881_VALMEZ-R0_snap.fits;8.15518;26537.1;8.77421;0
20170610235149955_VALMEZ-R0_snap.fits;11.6421;26529.8;8.88416;0
20170610235250030_VALMEZ-R0_snap.fits;9.55864;26463.9;9.24322;0
20170610235433454_VALMEZ-R0_met.fits;12.5391;26491.7;36.5545;0.341333
20170610235350105_VALMEZ-R0_snap.fits;9.14159;26547.4;7.02613;0
20170610235514243_VALMEZ-R0_met.fits;9.94005;26496.1;28.3982;1.536
20170610235450179_VALMEZ-R0_snap.fits;11.0314;26523.9;10.026;0
20170610235550254_VALMEZ-R0_snap.fits;10.6977;26482.9;10.419;0
20170610235650329_VALMEZ-R0_snap.fits;9.7579;26523.9;8.18106;0
20170610235750403_VALMEZ-R0_snap.fits;10.4011;26519.5;9.58672;0
20170610235850478_VALMEZ-R0_snap.fits;10.4404;26452.1;8.1227;0
20170610235950553_VALMEZ-R0_snap.fits;9.75718;26547.4;7.66096;0
