# file name; noise; peak f.; mag.; duration
20181026180032434_OBSUPICE-R6_snap.fits;26.0138;26450.7;18.9522;0
20181026180137970_OBSUPICE-R6_met.fits;26.5981;26519.5;96.6383;0.170667
20181026180132509_OBSUPICE-R6_snap.fits;21.9966;26529.8;20.807;0
20181026180232583_OBSUPICE-R6_snap.fits;23.9499;26515.1;15.9578;0
20181026180407645_OBSUPICE-R6_met.fits;19.6377;26503.4;56.7002;0.341333
20181026180332658_OBSUPICE-R6_snap.fits;21.857;26478.5;20.7908;0
20181026180503965_OBSUPICE-R6_met.fits;21.5632;26487.3;93.5111;0.170667
20181026180432733_OBSUPICE-R6_snap.fits;21.1138;26503.4;18.0152;0
20181026180532807_OBSUPICE-R6_snap.fits;21.8372;26488.8;15.8492;0
20181026180632882_OBSUPICE-R6_snap.fits;19.822;26459.5;16.5327;0
20181026180813063_OBSUPICE-R6_met.fits;19.2669;26507.8;67.5825;0.170667
20181026180732957_OBSUPICE-R6_snap.fits;19.0896;26482.9;27.584;0
20181026180833031_OBSUPICE-R6_snap.fits;20.0559;26544.4;20.0964;0
20181026180933106_OBSUPICE-R6_snap.fits;16.4656;26504.9;19.3207;0
20181026181032839_OBSUPICE-R6_met.fits;23.6688;26496.1;107.36;1.87733
20181026181101682_OBSUPICE-R6_met.fits;19.9236;26477.1;45.1112;0.170667
20181026181033181_OBSUPICE-R6_snap.fits;17.1147;26474.1;17.2163;0
20181026181133255_OBSUPICE-R6_snap.fits;18.1571;26535.6;20.2926;0
20181026181233330_OBSUPICE-R6_snap.fits;22.3505;26484.4;16.1066;0
20181026181333405_OBSUPICE-R6_snap.fits;18.1968;26528.3;18.0931;0
20181026181433479_OBSUPICE-R6_snap.fits;18.6009;26469.7;15.8828;0
20181026181604786_OBSUPICE-R6_met.fits;19.2022;26493.2;40.8007;0.170667
20181026181533554_OBSUPICE-R6_snap.fits;18.4564;26513.7;16.8259;0
20181026181633629_OBSUPICE-R6_snap.fits;17.8309;26538.6;15.3512;0
20181026181733703_OBSUPICE-R6_snap.fits;18.9224;26538.6;17.9563;0
20181026181902621_OBSUPICE-R6_met.fits;21.244;26484.4;58.0885;0.853333
20181026181833778_OBSUPICE-R6_snap.fits;17.6552;26532.7;14.4859;0
20181026181933853_OBSUPICE-R6_snap.fits;22.5512;26531.2;19.0959;0
20181026182033927_OBSUPICE-R6_snap.fits;20.5276;26474.1;16.1661;0
20181026182134002_OBSUPICE-R6_snap.fits;20.482;26471.2;22.3534;0
20181026182231346_OBSUPICE-R6_met.fits;18.2486;26509.3;104.404;2.73067
20181026182246194_OBSUPICE-R6_met.fits;16.3669;26504.9;60.7635;0.341333
20181026182234077_OBSUPICE-R6_snap.fits;17.5071;26512.2;17.998;0
20181026182423986_OBSUPICE-R6_met.fits;20.4054;26507.8;44.9977;0.341333
20181026182334151_OBSUPICE-R6_snap.fits;18.8201;26538.6;21.2184;0
20181026182434226_OBSUPICE-R6_snap.fits;20.5569;26512.2;17.2531;0
20181026182549319_OBSUPICE-R6_met.fits;18.1758;26502;77.7255;0.170667
20181026182534301_OBSUPICE-R6_snap.fits;18.0551;26515.1;12.8933;0
20181026182634375_OBSUPICE-R6_snap.fits;20.7303;26474.1;14.1486;0
20181026182734450_OBSUPICE-R6_snap.fits;19.4392;26503.4;16.0139;0
20181026182859954_OBSUPICE-R6_met.fits;18.3484;26509.3;74.3616;0.341333
20181026182834525_OBSUPICE-R6_snap.fits;20.2211;26543;16.8482;0
20181026182934599_OBSUPICE-R6_snap.fits;17.9664;26502;12.1177;0
20181026183057885_OBSUPICE-R6_met.fits;18.5597;26503.4;97.3571;0.341333
20181026183034674_OBSUPICE-R6_snap.fits;19.6248;26518.1;19.0672;0
20181026183134749_OBSUPICE-R6_snap.fits;17.4151;26534.2;16.8021;0
20181026183234823_OBSUPICE-R6_snap.fits;20.637;26506.3;16.125;0
20181026183428317_OBSUPICE-R6_met.fits;17.0571;26494.6;73.9732;0.170667
20181026183334898_OBSUPICE-R6_snap.fits;20.8555;26531.2;16.3551;0
20181026183434973_OBSUPICE-R6_snap.fits;19.6149;26541.5;16.7967;0
20181026183535047_OBSUPICE-R6_snap.fits;21.0358;26518.1;16.9056;0
20181026183635122_OBSUPICE-R6_snap.fits;19.6874;26480;20.7727;0
20181026183735197_OBSUPICE-R6_snap.fits;22.8225;26482.9;18.1652;0
20181026183835271_OBSUPICE-R6_snap.fits;18.898;26488.8;18.6081;0
20181026183935346_OBSUPICE-R6_snap.fits;18.8555;26541.5;16.7466;0
20181026184035421_OBSUPICE-R6_snap.fits;19.6839;26500.5;16.3333;0
20181026184135495_OBSUPICE-R6_snap.fits;20.5429;26540;22.4219;0
20181026184234205_OBSUPICE-R6_met.fits;16.4078;26490.2;38.143;0.341333
20181026184331719_OBSUPICE-R6_met.fits;17.473;26494.6;43.7686;0.170667
20181026184235570_OBSUPICE-R6_snap.fits;19.5493;26513.7;19.1307;0
20181026184339229_OBSUPICE-R6_met.fits;18.8864;26504.9;87.924;0.512
20181026184414215_OBSUPICE-R6_met.fits;16.7078;26500.5;36.441;0.170667
20181026184335645_OBSUPICE-R6_snap.fits;18.2993;26477.1;19.5112;0
20181026184435719_OBSUPICE-R6_snap.fits;20.7625;26515.1;12.199;0
20181026184630919_OBSUPICE-R6_met.fits;19.9561;26497.6;65.2331;0.341333
20181026184535794_OBSUPICE-R6_snap.fits;19.9509;26528.3;13.7754;0
20181026184635869_OBSUPICE-R6_snap.fits;19.0718;26532.7;13.384;0
20181026184735943_OBSUPICE-R6_snap.fits;19.4063;26519.5;16.0451;0
20181026184836018_OBSUPICE-R6_snap.fits;18.0864;26456.5;15.2471;0
20181026184942237_OBSUPICE-R6_met.fits;17.9498;26487.3;36.632;0.170667
20181026184936093_OBSUPICE-R6_snap.fits;20.1289;26534.2;15.5602;0
20181026185036167_OBSUPICE-R6_snap.fits;17.4665;26509.3;14.1015;0
20181026185136242_OBSUPICE-R6_snap.fits;18.7036;26516.6;17.8293;0
20181026185303794_OBSUPICE-R6_met.fits;20.3269;26487.3;93.2621;0.341333
20181026185236317_OBSUPICE-R6_snap.fits;19.5311;26509.3;13.6288;0
20181026185336391_OBSUPICE-R6_snap.fits;17.1902;26452.1;19.9104;0
20181026185436466_OBSUPICE-R6_snap.fits;16.2535;26477.1;17.3863;0
20181026185536882_OBSUPICE-R6_met.fits;19.3157;26518.1;40.2599;0.512
20181026185548146_OBSUPICE-R6_met.fits;21.236;26507.8;47.963;0.170667
20181026185536541_OBSUPICE-R6_snap.fits;18.737;26459.5;17.7445;0
20181026185725255_OBSUPICE-R6_met.fits;17.9173;26504.9;97.8436;0.170667
20181026185636615_OBSUPICE-R6_snap.fits;18.5697;26510.7;19.348;0
20181026185817650_OBSUPICE-R6_met.fits;19.3966;26499;58.3005;0.170667
20181026185736690_OBSUPICE-R6_snap.fits;19.8158;26468.3;21.5592;0
20181026185836765_OBSUPICE-R6_snap.fits;18.8653;26509.3;18.469;0
20181026185949127_OBSUPICE-R6_met.fits;20.1007;26509.3;63.3691;0.170667
20181026190023431_OBSUPICE-R6_met.fits;19.5433;26494.6;60.4465;0.170667
20181026185936839_OBSUPICE-R6_snap.fits;23.2125;26516.6;19.9382;0
