# file name; noise; peak f.; mag.; duration
20181026160023474_OBSUPICE-R6_snap.fits;17.1987;26507.8;20.6355;0
20181026160213042_OBSUPICE-R6_met.fits;19.8796;26491.7;72.766;0.341333
20181026160123549_OBSUPICE-R6_snap.fits;23.5446;26485.8;17.5298;0
20181026160223623_OBSUPICE-R6_snap.fits;21.6323;26543;19.1292;0
20181026160323698_OBSUPICE-R6_snap.fits;22.8353;26460.9;18.0885;0
20181026160423773_OBSUPICE-R6_snap.fits;24.5583;26475.6;21.3884;0
20181026160536818_OBSUPICE-R6_met.fits;23.5995;26503.4;47.8229;0.170667
20181026160523847_OBSUPICE-R6_snap.fits;23.6384;26468.3;14.1272;0
20181026160629725_OBSUPICE-R6_met.fits;19.2921;26481.4;47.4065;0.170667
20181026160623922_OBSUPICE-R6_snap.fits;25.4227;26526.9;14.9627;0
20181026160723997_OBSUPICE-R6_snap.fits;23.9709;26518.1;20.2436;0
20181026160824071_OBSUPICE-R6_snap.fits;23.8684;26513.7;19.1684;0
20181026161004594_OBSUPICE-R6_met.fits;22.9301;26512.2;59.4601;0.170667
20181026160924146_OBSUPICE-R6_snap.fits;19.3822;26475.6;20.5404;0
20181026161057842_OBSUPICE-R6_met.fits;22.6093;26485.8;150.959;0.341333
20181026161024221_OBSUPICE-R6_snap.fits;25.9481;26510.7;21.2761;0
20181026161209693_OBSUPICE-R6_met.fits;24.8611;26477.1;300.395;0.341333
20181026161124295_OBSUPICE-R6_snap.fits;22.5371;26503.4;16.6894;0
20181026161224370_OBSUPICE-R6_snap.fits;22.476;26513.7;18.1062;0
20181026161324445_OBSUPICE-R6_snap.fits;25.4124;26545.9;19.2936;0
20181026161424519_OBSUPICE-R6_snap.fits;22.0723;26477.1;16.4408;0
20181026161526471_OBSUPICE-R6_met.fits;23.0276;26516.6;49.3224;0.170667
20181026161609650_OBSUPICE-R6_met.fits;23.3724;26500.5;57.3065;0.170667
20181026161524594_OBSUPICE-R6_snap.fits;24.451;26460.9;18.6142;0
20181026161624669_OBSUPICE-R6_snap.fits;23.6125;26540;14.2047;0
20181026161724743_OBSUPICE-R6_snap.fits;23.5591;26459.5;22.264;0
20181026161842738_OBSUPICE-R6_met.fits;22.7298;26504.9;49.0238;0.170667
20181026161824818_OBSUPICE-R6_snap.fits;22.9862;26519.5;18.3285;0
20181026161937863_OBSUPICE-R6_met.fits;18.8704;26500.5;115.679;0.170667
20181026161924893_OBSUPICE-R6_snap.fits;19.8616;26504.9;18.7256;0
20181026162024967_OBSUPICE-R6_snap.fits;21.5478;26449.2;18.5194;0
20181026162125042_OBSUPICE-R6_snap.fits;23.3402;26528.3;20.3071;0
20181026162225117_OBSUPICE-R6_snap.fits;26.3944;26475.6;22.0122;0
20181026162419805_OBSUPICE-R6_met.fits;25.9877;26499;58.3655;0.341333
20181026162325191_OBSUPICE-R6_snap.fits;24.6051;26472.7;28.0955;0
20181026162514930_OBSUPICE-R6_met.fits;22.8024;26493.2;86.0361;0.512
20181026162425266_OBSUPICE-R6_snap.fits;24.632;26540;21.379;0
20181026162525341_OBSUPICE-R6_snap.fits;24.7801;26478.5;19.0769;0
20181026162637021_OBSUPICE-R6_met.fits;26.4999;26497.6;81.8736;0.170667
20181026162625415_OBSUPICE-R6_snap.fits;27.2955;26515.1;19.4853;0
20181026162725831_OBSUPICE-R6_met.fits;18.8974;26499;64.1438;0.170667
20181026162817373_OBSUPICE-R6_met.fits;21.4763;26510.7;57.7409;0.341333
20181026162725490_OBSUPICE-R6_snap.fits;24.0709;26522.5;21.4836;0
20181026162825565_OBSUPICE-R6_snap.fits;22.2982;26449.2;14.7677;0
20181026163010695_OBSUPICE-R6_met.fits;19.1563;26521;55.9102;0.170667
20181026162925639_OBSUPICE-R6_snap.fits;18.1261;26509.3;19.6492;0
20181026163025714_OBSUPICE-R6_snap.fits;28.0579;26545.9;20.1082;0
20181026163154802_OBSUPICE-R6_met.fits;18.704;26482.9;38.8267;0.170667
20181026163125789_OBSUPICE-R6_snap.fits;19.2769;26545.9;17.8127;0
20181026163225863_OBSUPICE-R6_snap.fits;21.4207;26496.1;18.8935;0
20181026163325938_OBSUPICE-R6_snap.fits;21.515;26465.3;16.8092;0
20181026163449394_OBSUPICE-R6_met.fits;22.8934;26526.9;314.598;0.341333
20181026163426013_OBSUPICE-R6_snap.fits;24.3392;26484.4;18.2972;0
20181026163526087_OBSUPICE-R6_snap.fits;18.0019;26499;17.7247;0
20181026163626162_OBSUPICE-R6_snap.fits;21.4731;26531.2;22.5045;0
20181026163726237_OBSUPICE-R6_snap.fits;22.3463;26484.4;15.2358;0
20181026163826311_OBSUPICE-R6_snap.fits;22.6187;26487.3;21.8514;0
20181026163926386_OBSUPICE-R6_snap.fits;17.2364;26519.5;17.5152;0
20181026164026461_OBSUPICE-R6_snap.fits;21.9779;26502;15.0158;0
20181026164126535_OBSUPICE-R6_snap.fits;22.8881;26543;14.9046;0
20181026164226610_OBSUPICE-R6_snap.fits;21.2738;26469.7;21.3239;0
20181026164326685_OBSUPICE-R6_snap.fits;21.2405;26510.7;23.9241;0
20181026164426759_OBSUPICE-R6_snap.fits;20.253;26452.1;14.7194;0
20181026164526834_OBSUPICE-R6_snap.fits;23.9988;26453.6;22.9238;0
20181026164626909_OBSUPICE-R6_snap.fits;25.8725;26502;18.5538;0
20181026164724253_OBSUPICE-R6_met.fits;25.9134;26525.4;55.6141;0.170667
20181026164726983_OBSUPICE-R6_snap.fits;22.8599;26484.4;23.1859;0
20181026164827058_OBSUPICE-R6_snap.fits;21.2089;26531.2;18.7011;0
20181026164927133_OBSUPICE-R6_snap.fits;22.8036;26485.8;23.0201;0
20181026165027207_OBSUPICE-R6_snap.fits;19.4571;26515.1;21.669;0
20181026165149298_OBSUPICE-R6_met.fits;21.3171;26510.7;44.6648;0.170667
20181026165127282_OBSUPICE-R6_snap.fits;16.2381;26469.7;19.3685;0
20181026165308829_OBSUPICE-R6_met.fits;17.6379;26497.6;102.807;0.341333
20181026165227357_OBSUPICE-R6_snap.fits;18.4075;26509.3;19.6068;0
20181026165327431_OBSUPICE-R6_snap.fits;21.1708;26541.5;19.8812;0
20181026165427506_OBSUPICE-R6_snap.fits;20.1836;26523.9;14.5489;0
20181026165553010_OBSUPICE-R6_met.fits;21.1448;26510.7;53.5455;2.048
20181026165527581_OBSUPICE-R6_snap.fits;22.7901;26484.4;19.3177;0
20181026165627655_OBSUPICE-R6_snap.fits;20.6926;26450.7;18.6376;0
20181026165749405_OBSUPICE-R6_met.fits;22.1082;26506.3;51.4862;0.341333
20181026165727730_OBSUPICE-R6_snap.fits;24.5207;26463.9;17.6343;0
20181026165827805_OBSUPICE-R6_snap.fits;22.1968;26465.3;14.5458;0
20181026170003037_OBSUPICE-R6_met.fits;25.1611;26499;52.504;0.170667
20181026165927879_OBSUPICE-R6_snap.fits;22.4158;26532.7;14.7047;0
