# file name; noise; peak f.; mag.; duration
20181026020020829_OBSUPICE-R6_snap.fits;24.8073;26532.7;18.9062;0
20181026020120903_OBSUPICE-R6_snap.fits;18.4778;26465.3;19.9646;0
20181026020224050_OBSUPICE-R6_met.fits;22.0467;26503.4;87.2553;0.170667
20181026020220978_OBSUPICE-R6_snap.fits;23.6489;26480;23.0301;0
20181026020358770_OBSUPICE-R6_met.fits;21.152;26494.6;47.1255;0.170667
20181026020321053_OBSUPICE-R6_snap.fits;20.8606;26449.2;13.87;0
20181026020502770_OBSUPICE-R6_met.fits;17.7963;26503.4;58.8189;0.170667
20181026020421127_OBSUPICE-R6_snap.fits;21.3777;26481.4;19.7478;0
20181026020550898_OBSUPICE-R6_met.fits;19.0597;26496.1;38.4516;0.170667
20181026020521202_OBSUPICE-R6_snap.fits;21.7738;26540;20.0252;0
20181026020621277_OBSUPICE-R6_snap.fits;24.4108;26458;21.8467;0
20181026020721693_OBSUPICE-R6_met.fits;18.6576;26481.4;65.2095;0.170667
20181026020721351_OBSUPICE-R6_snap.fits;15.5808;26547.4;22.5172;0
20181026020821426_OBSUPICE-R6_snap.fits;20.542;26506.3;21.2728;0
20181026020942493_OBSUPICE-R6_met.fits;23.304;26510.7;64.602;0.341333
20181026020921501_OBSUPICE-R6_snap.fits;19.5122;26493.2;19.9781;0
20181026021021575_OBSUPICE-R6_snap.fits;20.7122;26519.5;21.3645;0
20181026021120797_OBSUPICE-R6_met.fits;25.0683;26515.1;81.7784;0.341333
20181026021133597_OBSUPICE-R6_met.fits;19.5864;26507.8;61.8797;0.170667
20181026021121650_OBSUPICE-R6_snap.fits;19.0087;26519.5;18.0239;0
20181026021221725_OBSUPICE-R6_snap.fits;27.2187;26485.8;21.0124;0
20181026021325895_OBSUPICE-R6_met.fits;23.1525;26491.7;52.2297;1.024
20181026021416413_OBSUPICE-R6_met.fits;26.6636;26503.4;80.9611;0.853333
20181026021321799_OBSUPICE-R6_snap.fits;21.399;26497.6;16.6838;0
20181026021421874_OBSUPICE-R6_snap.fits;19.356;26449.2;17.3938;0
20181026021537138_OBSUPICE-R6_met.fits;20.3453;26526.9;84.255;0.170667
20181026021521949_OBSUPICE-R6_snap.fits;21.3533;26459.5;15.5148;0
20181026021622023_OBSUPICE-R6_met.fits;20.5851;26475.6;46.349;0.170667
20181026021702642_OBSUPICE-R6_met.fits;28.0551;26484.4;87.4097;0.341333
20181026021622023_OBSUPICE-R6_snap.fits;21.7896;26532.7;13.98;0
20181026021748039_OBSUPICE-R6_met.fits;18.5136;26502;66.137;0.341333
20181026021722098_OBSUPICE-R6_snap.fits;18.5439;26496.1;20.7258;0
20181026021833949_OBSUPICE-R6_met.fits;22.4425;26477.1;108.914;0.170667
20181026021822173_OBSUPICE-R6_snap.fits;24.7899;26496.1;21.2056;0
20181026021920370_OBSUPICE-R6_met.fits;19.6678;26484.4;59.0331;0.170667
20181026022006450_OBSUPICE-R6_met.fits;19.0665;26490.2;48.3066;1.36533
20181026021922247_OBSUPICE-R6_snap.fits;20.4044;26460.9;19.4993;0
20181026022022322_OBSUPICE-R6_snap.fits;18.1002;26466.8;18.6991;0
20181026022122397_OBSUPICE-R6_snap.fits;20.8978;26472.7;17.5702;0
20181026022245511_OBSUPICE-R6_met.fits;20.4797;26463.9;138.108;0.853333
20181026022222471_OBSUPICE-R6_snap.fits;16.0258;26463.9;21.243;0
20181026022406578_OBSUPICE-R6_met.fits;18.9953;26507.8;46.4392;0.170667
20181026022322546_OBSUPICE-R6_snap.fits;24.7546;26500.5;17.4708;0
20181026022422621_OBSUPICE-R6_snap.fits;21.0906;26496.1;25.4779;0
20181026022521330_OBSUPICE-R6_met.fits;23.5943;26497.6;59.8919;0.170667
20181026022522695_OBSUPICE-R6_snap.fits;27.9939;26475.6;22.5509;0
20181026022655538_OBSUPICE-R6_met.fits;22.8518;26456.5;61.4627;0.170667
20181026022622770_OBSUPICE-R6_snap.fits;19.929;26545.9;17.1507;0
20181026022722845_OBSUPICE-R6_snap.fits;20.1882;26482.9;22.2018;0
20181026022822919_OBSUPICE-R6_snap.fits;22.3169;26465.3;16.719;0
20181026022922994_OBSUPICE-R6_snap.fits;28.605;26487.3;17.0291;0
20181026023023069_OBSUPICE-R6_snap.fits;20.3375;26472.7;13.7389;0
20181026023212466_OBSUPICE-R6_met.fits;17.1196;26491.7;38.4433;0.170667
20181026023123143_OBSUPICE-R6_snap.fits;23.0219;26502;24.0284;0
20181026023229533_OBSUPICE-R6_met.fits;23.0892;26512.2;170.98;3.24267
20181026023309810_OBSUPICE-R6_met.fits;22.5001;26488.8;149.173;0.170667
20181026023223218_OBSUPICE-R6_snap.fits;19.6085;26504.9;19.1282;0
20181026023323293_OBSUPICE-R6_snap.fits;13.8514;26500.5;17.8823;0
20181026023433095_OBSUPICE-R6_met.fits;26.9262;26513.7;57.4264;0.170667
20181026023423367_OBSUPICE-R6_snap.fits;21.9438;26544.4;14.4056;0
20181026023547847_OBSUPICE-R6_met.fits;16.5683;26500.5;43.7793;0.170667
20181026023523442_OBSUPICE-R6_snap.fits;23.5733;26462.4;18.2119;0
20181026023710791_OBSUPICE-R6_met.fits;22.0723;26485.8;67.0308;0.170667
20181026023623517_OBSUPICE-R6_snap.fits;20.53;26449.2;21.3315;0
20181026023737245_OBSUPICE-R6_met.fits;23.5707;26480;56.7321;0.170667
20181026023807965_OBSUPICE-R6_met.fits;20.6002;26491.7;43.4874;0.170667
20181026023723591_OBSUPICE-R6_snap.fits;20.3778;26541.5;21.8434;0
20181026023823666_OBSUPICE-R6_snap.fits;19.4196;26474.1;21.4331;0
20181026023923741_OBSUPICE-R6_snap.fits;20.904;26478.5;20.3306;0
20181026024036445_OBSUPICE-R6_met.fits;23.7648;26515.1;49.3971;0.341333
20181026024023815_OBSUPICE-R6_snap.fits;20.3868;26465.3;19.665;0
20181026024154781_OBSUPICE-R6_met.fits;21.2481;26497.6;43.0499;0.170667
20181026024123890_OBSUPICE-R6_snap.fits;20.5987;26534.2;19.2081;0
20181026024223965_OBSUPICE-R6_snap.fits;22.1763;26487.3;15.9345;0
20181026024324039_OBSUPICE-R6_snap.fits;20.1666;26515.1;17.8829;0
20181026024424114_OBSUPICE-R6_snap.fits;17.4561;26487.3;19.8769;0
20181026024524189_OBSUPICE-R6_snap.fits;21.2437;26516.6;27.6752;0
20181026024624263_OBSUPICE-R6_snap.fits;20.6183;26469.7;15.6107;0
20181026024724338_OBSUPICE-R6_snap.fits;28.2143;26528.3;16.3035;0
20181026024824413_OBSUPICE-R6_snap.fits;17.7266;26540;16.3066;0
20181026024924487_OBSUPICE-R6_snap.fits;21.0074;26463.9;16.4655;0
20181026025024562_OBSUPICE-R6_snap.fits;21.5604;26466.8;18.9281;0
20181026025124637_OBSUPICE-R6_snap.fits;30.4658;26488.8;19.8157;0
20181026025224711_OBSUPICE-R6_snap.fits;21.9251;26493.2;15.8606;0
20181026025340829_OBSUPICE-R6_met.fits;20.5906;26507.8;109.586;0.170667
20181026025324786_OBSUPICE-R6_snap.fits;28.6458;26522.5;21.8895;0
20181026025439026_OBSUPICE-R6_met.fits;24.5502;26465.3;60.0608;0.170667
20181026025424861_OBSUPICE-R6_snap.fits;24.3399;26485.8;19.551;0
20181026025601458_OBSUPICE-R6_met.fits;21.2474;26482.9;50.797;0.170667
20181026025524935_OBSUPICE-R6_snap.fits;24.3458;26502;20.8449;0
20181026025624157_OBSUPICE-R6_met.fits;23.0712;26510.7;70.8642;0.512
20181026025637981_OBSUPICE-R6_met.fits;23.7385;26490.2;88.7487;0.170667
20181026025625010_OBSUPICE-R6_snap.fits;20.6361;26507.8;20.063;0
20181026025725085_OBSUPICE-R6_snap.fits;22.2328;26482.9;18.9431;0
20181026025825159_OBSUPICE-R6_snap.fits;25.0394;26491.7;17.5895;0
20181026025925234_OBSUPICE-R6_snap.fits;23.9372;26463.9;14.6077;0
