#timestamp,LO_Frequency,Hit,StdDev 
1540522815.7,286046998.1,N
1540522835.5,286046998.4,N
1540522855.4,286047000.6,N
1540522875.2,286046998.6,N
1540522895.1,286046999.3,N
1540522896.0,286046999.3,N
1540522915.8,286047000.7,N
1540522935.6,286046999.6,N
1540522955.5,286046996.9,N
1540522975.3,286046999.1,N
1540522995.1,286046996.9,N
1540523015.9,286046994.9,Y
1540523035.7,286046997.4,P
1540523055.6,286046997.0,P
1540523075.4,286046999.1,N
1540523095.2,286046997.2,N
1540523115.1,286046996.8,Y
1540523116.0,286046996.8,P
1540523135.8,286046998.4,N
1540523155.7,286047001.1,N
1540523175.5,286047000.1,N
1540523195.3,286047001.7,N
1540523215.2,286047002.1,N
1540523235.0,286047002.8,N
1540523235.9,286047002.8,N
1540523255.8,286047001.5,N
1540523275.6,286047003.4,N
1540523295.4,286047005.3,N
1540523315.3,286047001.5,N
1540523335.1,286047002.6,N
1540523355.8,286047002.8,N
1540523375.7,286046999.7,N
1540523395.5,286047002.6,N
1540523415.4,286047000.1,N
1540523435.2,286047000.8,N
1540523455.0,286047000.6,N
1540523455.9,286047000.6,N
1540523475.8,286047000.1,N
1540523495.6,286046999.9,N
1540523515.4,286047000.5,N
1540523535.3,286047000.1,N
1540523555.1,286047000.8,N
1540523575.9,286047000.9,N
1540523595.7,286047000.5,N
1540523615.5,286047000.7,N
1540523635.4,286047004.0,N
1540523655.2,286047002.5,N
1540523675.0,286047002.0,N
1540523675.9,286047002.0,N
1540523695.8,286047002.8,N
1540523715.6,286047004.1,Y
1540523735.5,286046998.7,P
1540523755.3,286046998.7,N
1540523775.1,286046998.9,N
1540523795.9,286046998.8,N
1540523815.7,286046998.7,N
1540523835.6,286046998.2,N
1540523855.4,286047000.4,N
1540523875.2,286047000.2,N
1540523895.1,286046998.9,N
1540523896.0,286046998.9,N
1540523915.8,286046998.2,N
1540523935.6,286046998.3,N
1540523955.5,286046998.4,N
1540523975.3,286046999.3,N
1540523995.2,286046999.6,N
1540524015.9,286046997.5,N
1540524035.7,286046999.6,N
1540524055.6,286046999.3,N
1540524075.4,286046998.6,N
1540524095.2,286046998.3,N
1540524115.1,286046997.5,N
1540524116.0,286046997.5,N
1540524135.8,286046999.3,N
1540524155.7,286046996.6,Y
1540524175.5,286047002.7,P
1540524195.3,286047002.3,N
1540524215.2,286047002.4,N
1540524235.0,286046999.7,N
1540524235.9,286046999.7,N
1540524255.8,286047002.7,N
1540524275.6,286047001.5,N
1540524295.4,286047004.4,N
1540524315.3,286047001.5,N
1540524335.1,286047004.4,N
1540524355.8,286047002.0,N
1540524375.7,286047002.3,N
1540524395.5,286047000.8,N
1540524415.4,286047001.2,N
1540524435.2,286047000.6,N
1540524455.0,286047002.7,N
1540524455.9,286047002.7,N
1540524475.8,286047002.8,N
1540524495.6,286047002.8,N
1540524515.5,286047002.1,N
1540524535.3,286047000.1,N
1540524555.1,286047002.7,N
1540524575.9,286047004.2,Y
1540524595.7,286047000.9,P
1540524615.5,286046999.7,N
1540524635.4,286047002.4,N
1540524655.2,286047000.1,N
1540524675.1,286047000.1,N
1540524676.0,286047000.1,N
1540524695.8,286046998.5,N
1540524715.6,286047001.0,N
1540524735.5,286046998.9,N
1540524755.3,286046999.0,N
1540524775.1,286046998.9,N
1540524795.9,286046998.9,N
1540524815.7,286046999.2,N
1540524835.6,286046996.9,N
1540524855.4,286046996.5,N
1540524875.2,286046997.5,N
1540524895.1,286046996.6,N
1540524896.0,286046996.6,N
1540524915.8,286046999.2,N
1540524935.7,286046997.2,N
1540524955.5,286047001.1,N
1540524975.3,286046998.1,N
1540524995.2,286046999.6,N
1540525015.0,286046999.1,N
1540525015.9,286046999.1,N
1540525035.7,286046999.1,N
1540525055.6,286046998.3,N
1540525075.4,286046997.1,N
1540525095.3,286046999.2,N
1540525115.1,286046997.1,N
1540525116.0,286046997.1,N
1540525135.8,286046996.8,N
1540525155.7,286046999.6,N
1540525175.5,286046999.2,N
1540525195.3,286046998.9,N
1540525215.2,286046999.0,N
1540525235.0,286046998.3,N
1540525235.9,286046998.3,N
1540525255.8,286046999.5,N
1540525275.6,286046998.2,N
1540525295.4,286047001.2,N
1540525315.3,286046999.1,N
1540525335.1,286047001.0,N
1540525355.9,286047002.6,N
1540525375.7,286046998.6,N
1540525395.5,286046998.3,N
1540525415.4,286046998.3,N
1540525435.2,286047000.9,N
1540525455.0,286046998.4,N
1540525455.9,286046998.4,N
1540525475.8,286046998.2,N
1540525495.6,286047000.7,N
1540525515.5,286047002.2,N
1540525535.3,286046999.7,N
1540525555.1,286046998.5,N
1540525575.9,286046998.4,N
1540525595.7,286046998.1,N
1540525615.6,286046999.1,N
1540525635.4,286046998.7,N
1540525655.2,286047000.3,N
1540525675.1,286047001.0,N
1540525676.0,286047001.0,N
1540525695.8,286046998.5,N
1540525715.6,286046998.5,N
1540525735.5,286047001.1,N
1540525755.3,286046998.6,N
1540525775.2,286046998.4,N
1540525795.9,286047001.1,N
1540525815.7,286047000.9,N
1540525835.6,286047000.7,N
1540525855.4,286047000.5,N
1540525875.3,286047001.1,N
1540525895.1,286046998.1,N
1540525896.0,286046998.1,N
1540525915.8,286047002.3,N
1540525935.7,286047002.5,N
1540525955.5,286047002.2,N
1540525975.3,286047000.0,N
1540525995.2,286047002.7,N
1540526015.0,286047000.5,N
1540526015.9,286047000.5,N
1540526035.8,286046998.9,N
1540526055.6,286047000.1,N
1540526075.4,286047002.4,N
1540526095.3,286047002.4,N
1540526115.1,286047002.5,N
1540526135.9,286047000.3,N
1540526155.7,286047000.3,N
1540526175.5,286047000.9,N
1540526195.4,286046998.4,N
1540526215.2,286046998.6,N
1540526235.0,286047000.2,N
1540526235.9,286047000.2,N
1540526255.8,286047001.2,N
1540526275.6,286047000.5,N
1540526295.5,286047000.6,N
1540526315.3,286046998.3,N
1540526335.1,286046998.7,N
1540526355.9,286046998.7,N
1540526375.7,286047002.7,N
1540526395.6,286046998.2,N
