# file name; noise; peak f.; mag.; duration
20181026230033842_OBSUPICE-R6_met.fits;18.4141;26518.1;45.808;0.170667
20181026230054834_OBSUPICE-R6_snap.fits;19.6978;26543;16.4368;0
20181026230154909_OBSUPICE-R6_snap.fits;18.544;26503.4;17.7263;0
20181026230254983_OBSUPICE-R6_snap.fits;18.9537;26460.9;14.0873;0
20181026230355058_OBSUPICE-R6_snap.fits;24.3638;26523.9;18.2441;0
20181026230455133_OBSUPICE-R6_snap.fits;18.9353;26529.8;19.7268;0
20181026230555207_OBSUPICE-R6_snap.fits;18.1212;26450.7;15.377;0
20181026230655282_OBSUPICE-R6_snap.fits;19.0774;26459.5;19.0853;0
20181026230848263_OBSUPICE-R6_met.fits;21.0714;26496.1;70.2416;0.682667
20181026230755357_OBSUPICE-R6_snap.fits;19.5563;26541.5;16.1775;0
20181026230945437_OBSUPICE-R6_met.fits;17.6246;26504.9;52.3308;0.341333
20181026230855431_OBSUPICE-R6_snap.fits;16.9414;26469.7;15.712;0
20181026230955506_OBSUPICE-R6_snap.fits;20.4026;26474.1;20.4747;0
20181026231131079_OBSUPICE-R6_met.fits;18.2184;26480;53.2973;0.170667
20181026231055581_OBSUPICE-R6_snap.fits;21.6786;26545.9;20.83;0
20181026231155655_OBSUPICE-R6_snap.fits;22.7672;26478.5;19.756;0
20181026231307165_OBSUPICE-R6_met.fits;19.1102;26512.2;60.2217;0.170667
20181026231311431_OBSUPICE-R6_met.fits;16.7975;26521;36.6748;0.170667
20181026231330205_OBSUPICE-R6_met.fits;21.617;26509.3;58.2214;0.170667
20181026231348125_OBSUPICE-R6_met.fits;17.1135;26477.1;42.0198;0.170667
20181026231255730_OBSUPICE-R6_snap.fits;18.8617;26525.4;32.2067;0
20181026231350685_OBSUPICE-R6_met.fits;18.116;26523.9;44.171;3.584
20181026231407581_OBSUPICE-R6_met.fits;18.7963;26493.2;108.361;0.512
20181026231355805_OBSUPICE-R6_snap.fits;22.424;26453.6;20.8419;0
20181026231455879_OBSUPICE-R6_snap.fits;18.2984;26478.5;19.3573;0
20181026231559367_OBSUPICE-R6_met.fits;17.4952;26484.4;46.3205;0.170667
20181026231639303_OBSUPICE-R6_met.fits;20.995;26506.3;47.8631;0.341333
20181026231555954_OBSUPICE-R6_snap.fits;19.0587;26456.5;15.1998;0
20181026231740402_OBSUPICE-R6_met.fits;22.5601;26496.1;58.4795;0.341333
20181026231656029_OBSUPICE-R6_snap.fits;16.5919;26475.6;17.3465;0
20181026231756103_OBSUPICE-R6_snap.fits;18.3436;26531.2;15.8198;0
20181026231856178_OBSUPICE-R6_snap.fits;19.0659;26458;15.1608;0
20181026232006834_OBSUPICE-R6_met.fits;20.2703;26512.2;44.8823;0.341333
20181026231956253_OBSUPICE-R6_snap.fits;16.821;26484.4;16.4025;0
20181026232110493_OBSUPICE-R6_met.fits;20.5487;26503.4;126.363;0.512
20181026232056327_OBSUPICE-R6_snap.fits;19.7809;26519.5;19.9407;0
20181026232156402_OBSUPICE-R6_snap.fits;17.7247;26522.5;16.7559;0
20181026232308423_OBSUPICE-R6_met.fits;19.443;26493.2;65.8421;0.341333
20181026232256477_OBSUPICE-R6_snap.fits;19.2829;26468.3;15.0853;0
20181026232424882_OBSUPICE-R6_met.fits;20.8;26504.9;48.2588;0.512
20181026232356551_OBSUPICE-R6_snap.fits;17.6837;26490.2;14.0973;0
20181026232456626_OBSUPICE-R6_snap.fits;19.3511;26466.8;18.6075;0
20181026232637149_OBSUPICE-R6_met.fits;20.5263;26497.6;57.3069;0.170667
20181026232556701_OBSUPICE-R6_snap.fits;18.3141;26491.7;20.8418;0
20181026232656775_OBSUPICE-R6_snap.fits;19.518;26484.4;13.4521;0
20181026232833202_OBSUPICE-R6_met.fits;19.9513;26506.3;116.495;0.341333
20181026232756850_OBSUPICE-R6_snap.fits;21.0338;26484.4;17.2446;0
20181026232910237_OBSUPICE-R6_met.fits;19.3498;26493.2;66.0383;0.170667
20181026232856925_OBSUPICE-R6_snap.fits;16.993;26481.4;18.6801;0
20181026233001607_OBSUPICE-R6_met.fits;18.4826;26499;40.6807;0.170667
20181026233010994_OBSUPICE-R6_met.fits;21.541;26488.8;68.6112;0.341333
20181026232956999_OBSUPICE-R6_snap.fits;19.9621;26463.9;21.8852;0
20181026233057074_OBSUPICE-R6_snap.fits;19.5897;26481.4;20.2948;0
20181026233157661_OBSUPICE-R6_met.fits;20.6339;26518.1;177.913;0.341333
20181026233223431_OBSUPICE-R6_met.fits;18.9326;26500.5;37.8823;0.170667
20181026233231453_OBSUPICE-R6_met.fits;18.3579;26499;50.5784;0.170667
20181026233157149_OBSUPICE-R6_snap.fits;15.9475;26526.9;18.4505;0
20181026233257223_OBSUPICE-R6_snap.fits;22.6687;26547.4;20.5214;0
20181026233414023_OBSUPICE-R6_met.fits;17.8995;26491.7;47.147;0.341333
20181026233357298_OBSUPICE-R6_snap.fits;17.6079;26494.6;17.7754;0
20181026233501639_OBSUPICE-R6_met.fits;21.1361;26516.6;51.5357;0.170667
20181026233457373_OBSUPICE-R6_snap.fits;19.8362;26458;12.4356;0
20181026233557447_OBSUPICE-R6_snap.fits;19.9158;26465.3;17.8678;0
20181026233724317_OBSUPICE-R6_met.fits;19.5337;26499;41.7984;0.341333
20181026233657522_OBSUPICE-R6_snap.fits;19.1196;26532.7;13.6059;0
20181026233757597_OBSUPICE-R6_snap.fits;19.4531;26480;15.425;0
20181026233925490_OBSUPICE-R6_met.fits;17.9235;26507.8;64.6788;0.682667
20181026233857671_OBSUPICE-R6_snap.fits;20.8659;26485.8;16.0085;0
20181026234017031_OBSUPICE-R6_met.fits;18.3302;26488.8;47.6095;0.341333
20181026233957746_OBSUPICE-R6_snap.fits;15.7547;26452.1;15.7639;0
20181026234057821_OBSUPICE-R6_snap.fits;19.6007;26490.2;21.773;0
20181026234244487_OBSUPICE-R6_met.fits;17.85;26499;39.4773;0.170667
20181026234157895_OBSUPICE-R6_snap.fits;18.8953;26488.8;17.6594;0
20181026234325277_OBSUPICE-R6_met.fits;21.7167;26506.3;80.882;0.170667
20181026234257970_OBSUPICE-R6_snap.fits;18.1468;26526.9;20.043;0
20181026234405725_OBSUPICE-R6_met.fits;18.932;26506.3;39.7551;0.170667
20181026234427229_OBSUPICE-R6_met.fits;19.1335;26499;41.4085;0.341333
20181026234358045_OBSUPICE-R6_snap.fits;21.4026;26506.3;21.2022;0
20181026234458119_OBSUPICE-R6_snap.fits;20.5635;26491.7;13.5985;0
20181026234628231_OBSUPICE-R6_met.fits;15.3159;26513.7;34.7812;0.170667
20181026234558194_OBSUPICE-R6_snap.fits;21.4829;26474.1;17.5102;0
20181026234720285_OBSUPICE-R6_met.fits;19.0671;26468.3;68.8547;1.536
20181026234724381_OBSUPICE-R6_met.fits;21.9376;26510.7;45.47;0.170667
20181026234658269_OBSUPICE-R6_snap.fits;20.5788;26504.9;16.2952;0
20181026234758343_OBSUPICE-R6_snap.fits;20.2066;26460.9;18.5609;0
20181026234858418_OBSUPICE-R6_snap.fits;21.5542;26515.1;15.9613;0
20181026235000882_OBSUPICE-R6_met.fits;18.3104;26509.3;165.12;0.853333
20181026234958493_OBSUPICE-R6_snap.fits;17.8171;26522.5;15.5092;0
20181026235129458_OBSUPICE-R6_met.fits;18.3352;26500.5;45.0779;0.170667
20181026235058567_OBSUPICE-R6_snap.fits;16.4001;26488.8;15.4766;0
20181026235158642_OBSUPICE-R6_snap.fits;19.4779;26499;17.0967;0
20181026235258717_OBSUPICE-R6_snap.fits;19.1172;26540;15.826;0
20181026235442311_OBSUPICE-R6_met.fits;22.4734;26480;93.8713;0.170667
20181026235358791_OBSUPICE-R6_snap.fits;18.184;26466.8;16.2467;0
20181026235457842_OBSUPICE-R6_met.fits;20.1271;26496.1;53.4473;0.170667
20181026235506205_OBSUPICE-R6_met.fits;21.8474;26496.1;63.9703;0.170667
20181026235458866_OBSUPICE-R6_snap.fits;20.0515;26534.2;19.1224;0
20181026235653725_OBSUPICE-R6_met.fits;19.3549;26499;54.222;0.170667
20181026235558941_OBSUPICE-R6_snap.fits;19.0403;26465.3;21.0089;0
20181026235659015_OBSUPICE-R6_snap.fits;22.814;26510.7;16.7334;0
20181026235759090_OBSUPICE-R6_snap.fits;20.9554;26494.6;21.7857;0
20181026235859165_OBSUPICE-R6_snap.fits;22.6719;26484.4;18.425;0
20181026235959239_OBSUPICE-R6_snap.fits;20.807;26478.5;12.4986;0
