# file name; noise; peak f.; mag.; duration
20181026170051506_OBSUPICE-R6_met.fits;23.3077;26493.2;154.111;0.341333
20181026170101917_OBSUPICE-R6_met.fits;21.9116;26485.8;51.5573;0.170667
20181026170027954_OBSUPICE-R6_snap.fits;22.6033;26462.4;16.3975;0
20181026170128029_OBSUPICE-R6_met.fits;19.9723;26499;56.5955;0.341333
20181026170128029_OBSUPICE-R6_snap.fits;22.3514;26475.6;18.7227;0
20181026170228103_OBSUPICE-R6_snap.fits;20.6944;26449.2;17.5539;0
20181026170328178_OBSUPICE-R6_snap.fits;23.6173;26491.7;16.3614;0
20181026170505799_OBSUPICE-R6_met.fits;20.0447;26506.3;80.8386;0.341333
20181026170428253_OBSUPICE-R6_snap.fits;20.612;26491.7;24.1433;0
20181026170616455_OBSUPICE-R6_met.fits;25.1172;26502;65.7977;0.341333
20181026170528327_OBSUPICE-R6_snap.fits;23.8295;26518.1;17.6645;0
20181026170628402_OBSUPICE-R6_snap.fits;24.0863;26450.7;17.4605;0
20181026170728477_OBSUPICE-R6_snap.fits;17.4424;26485.8;21.7959;0
20181026170828551_OBSUPICE-R6_snap.fits;24.3367;26452.1;18.5523;0
20181026170928626_OBSUPICE-R6_snap.fits;19.2403;26544.4;14.6333;0
20181026171028701_OBSUPICE-R6_snap.fits;25.2943;26518.1;14.1767;0
20181026171141063_OBSUPICE-R6_met.fits;18.6471;26499;92.3143;1.36533
20181026171128775_OBSUPICE-R6_snap.fits;21.0482;26535.6;16.4457;0
20181026171228850_OBSUPICE-R6_snap.fits;19.6964;26494.6;17.5059;0
20181026171328925_OBSUPICE-R6_snap.fits;18.9538;26523.9;22.5814;0
20181026171428999_OBSUPICE-R6_snap.fits;23.0158;26507.8;12.9939;0
20181026171529074_OBSUPICE-R6_snap.fits;21.3429;26537.1;15.0647;0
20181026171629149_OBSUPICE-R6_snap.fits;21.6921;26499;19.5403;0
20181026171729223_OBSUPICE-R6_snap.fits;21.014;26453.6;21.9012;0
20181026171830834_OBSUPICE-R6_met.fits;23.2764;26496.1;52.4624;0.341333
20181026171829298_OBSUPICE-R6_snap.fits;21.9732;26460.9;22.1646;0
20181026171929373_OBSUPICE-R6_snap.fits;24.3576;26545.9;20.027;0
20181026172101874_OBSUPICE-R6_met.fits;23.2225;26499;82.3388;0.512
20181026172029447_OBSUPICE-R6_snap.fits;22.3873;26494.6;23.1228;0
20181026172129522_OBSUPICE-R6_snap.fits;23.2489;26468.3;26.7698;0
20181026172229597_OBSUPICE-R6_snap.fits;24.2758;26500.5;18.926;0
20181026172329671_OBSUPICE-R6_snap.fits;23.7584;26491.7;20.505;0
20181026172429746_OBSUPICE-R6_snap.fits;24.691;26449.2;17.4451;0
20181026172550471_OBSUPICE-R6_met.fits;22.8884;26478.5;46.7178;0.170667
20181026172529821_OBSUPICE-R6_snap.fits;25.1092;26516.6;22.8974;0
20181026172657714_OBSUPICE-R6_met.fits;30.0288;26488.8;86.9449;0.341333
20181026172629895_OBSUPICE-R6_snap.fits;26.9713;26507.8;24.4518;0
20181026172814343_OBSUPICE-R6_met.fits;22.0902;26512.2;75.974;0.341333
20181026172729970_OBSUPICE-R6_snap.fits;28.487;26488.8;27.3761;0
20181026172830045_OBSUPICE-R6_snap.fits;24.8007;26499;25.3484;0
20181026172942407_OBSUPICE-R6_met.fits;23.6404;26504.9;55.5017;0.341333
20181026172953842_OBSUPICE-R6_met.fits;25.9826;26500.5;134.809;0.341333
20181026172930119_OBSUPICE-R6_snap.fits;28.8776;26537.1;26.9517;0
20181026173030194_OBSUPICE-R6_snap.fits;23.768;26535.6;26.9345;0
20181026173130269_OBSUPICE-R6_snap.fits;31.8514;26535.6;22.3238;0
20181026173230343_OBSUPICE-R6_snap.fits;27.4332;26485.8;27.2956;0
20181026173330418_OBSUPICE-R6_snap.fits;24.2958;26469.7;29.1303;0
20181026173430493_OBSUPICE-R6_snap.fits;21.6065;26515.1;21.0009;0
20181026173530567_OBSUPICE-R6_snap.fits;24.3857;26543;21.6991;0
20181026173630642_OBSUPICE-R6_snap.fits;27.198;26450.7;20.214;0
20181026173730717_OBSUPICE-R6_snap.fits;25.8453;26465.3;21.0177;0
20181026173917042_OBSUPICE-R6_met.fits;29.9005;26503.4;75.7567;0.170667
20181026173830791_OBSUPICE-R6_snap.fits;30.8342;26518.1;22.6347;0
20181026173930866_OBSUPICE-R6_snap.fits;21.6437;26544.4;18.2501;0
20181026174039815_OBSUPICE-R6_met.fits;20.944;26507.8;112.172;0.170667
20181026174030941_OBSUPICE-R6_snap.fits;21.0521;26453.6;22.9457;0
20181026174159517_OBSUPICE-R6_met.fits;21.5905;26497.6;48.1738;0.170667
20181026174216583_OBSUPICE-R6_met.fits;22.554;26503.4;55.6433;0.341333
20181026174131015_OBSUPICE-R6_snap.fits;19.6118;26532.7;21.9498;0
20181026174231090_OBSUPICE-R6_snap.fits;25.2449;26500.5;20.1689;0
20181026174336626_OBSUPICE-R6_met.fits;23.6998;26502;67.5706;0.170667
20181026174414685_OBSUPICE-R6_met.fits;19.8997;26475.6;107.186;0.341333
20181026174331165_OBSUPICE-R6_snap.fits;23.741;26502;20.2464;0
20181026174455645_OBSUPICE-R6_met.fits;21.1753;26491.7;50.4188;0.512
20181026174431239_OBSUPICE-R6_snap.fits;24.8884;26515.1;19.4507;0
20181026174531314_OBSUPICE-R6_snap.fits;21.7117;26543;22.8606;0
20181026174631389_OBSUPICE-R6_snap.fits;25.7869;26477.1;17.7014;0
20181026174731463_OBSUPICE-R6_snap.fits;24.0388;26535.6;22.2025;0
20181026174831538_OBSUPICE-R6_snap.fits;24.2177;26516.6;18.8301;0
20181026174931613_OBSUPICE-R6_snap.fits;19.8098;26484.4;18.9316;0
20181026175115207_OBSUPICE-R6_met.fits;24.5681;26485.8;81.9623;0.170667
20181026175031687_OBSUPICE-R6_snap.fits;21.5912;26475.6;18.5578;0
20181026175144221_OBSUPICE-R6_met.fits;24.2267;26500.5;90.0805;0.341333
20181026175131762_OBSUPICE-R6_snap.fits;24.9904;26481.4;17.1513;0
20181026175231837_OBSUPICE-R6_snap.fits;24.507;26488.8;15.53;0
20181026175331911_OBSUPICE-R6_snap.fits;20.5389;26458;20.4896;0
20181026175431986_OBSUPICE-R6_snap.fits;24.9769;26525.4;16.8167;0
20181026175532061_OBSUPICE-R6_snap.fits;22.8848;26528.3;28.4687;0
20181026175632135_OBSUPICE-R6_snap.fits;26.0553;26510.7;23.6245;0
20181026175800199_OBSUPICE-R6_met.fits;23.5115;26513.7;53.028;0.170667
20181026175732210_OBSUPICE-R6_snap.fits;25.7821;26465.3;24.7898;0
20181026175846279_OBSUPICE-R6_met.fits;23.509;26507.8;73.295;0.341333
20181026175832285_OBSUPICE-R6_snap.fits;24.5348;26529.8;25.0152;0
20181026175932359_OBSUPICE-R6_snap.fits;22.879;26529.8;24.9458;0
