#timestamp,LO_Frequency,Hit,StdDev 
1540562415.4,286046994.9,P
1540562435.2,286046997.3,N
1540562455.1,286046997.9,N
1540562456.0,286046997.9,N
1540562475.8,286046995.5,N
1540562495.7,286046995.6,N
1540562515.5,286046996.9,N
1540562535.3,286046998.8,N
1540562555.2,286046996.5,N
1540562575.0,286046998.4,N
1540562575.9,286046998.4,N
1540562595.8,286046998.7,N
1540562615.6,286046997.3,N
1540562635.4,286046995.4,Y
1540562655.3,286046999.5,P
1540562675.1,286046998.9,N
1540562695.8,286046998.9,N
1540562715.7,286047000.6,N
1540562735.5,286047003.5,Y
1540562755.4,286047001.3,P
1540562775.2,286047001.4,N
1540562795.0,286047001.9,N
1540562795.9,286047001.9,N
1540562815.8,286047003.8,Y
1540562835.6,286047004.2,P
1540562855.5,286047004.0,N
1540562875.3,286047001.7,N
1540562895.1,286047002.1,N
1540562915.9,286047001.6,N
1540562935.7,286047001.3,N
1540562955.5,286047003.9,Y
1540562975.4,286047000.1,P
1540562995.2,286046999.9,N
1540563015.1,286047000.7,N
1540563016.0,286047000.7,N
1540563035.8,286047000.3,N
1540563055.6,286047000.8,N
1540563075.5,286047000.8,N
1540563095.3,286047004.3,Y
1540563115.2,286047001.9,P
1540563135.9,286047002.0,P
1540563155.7,286047004.4,P
1540563175.6,286047003.3,N
1540563195.4,286047001.3,N
1540563215.2,286047001.4,N
1540563235.1,286047004.3,Y
1540563236.0,286047004.3,P
1540563255.8,286047000.2,N
1540563275.7,286047000.5,N
1540563295.5,286047000.7,N
1540563315.3,286047000.5,N
1540563335.2,286047000.0,N
1540563355.0,286047002.3,N
1540563355.9,286047002.3,N
1540563375.8,286047002.5,N
1540563395.6,286047001.5,N
1540563415.4,286047003.8,Y
1540563435.3,286047002.8,P
1540563455.1,286047002.2,P
1540563475.8,286047002.2,P
1540563495.7,286047002.3,Y
1540563515.5,286047000.8,P
1540563535.4,286047002.6,P
1540563555.2,286047002.7,P
1540563575.0,286047001.2,N
1540563575.9,286047001.2,N
1540563595.8,286047000.1,N
1540563615.6,286047002.0,N
1540563635.5,286047000.7,N
1540563655.3,286047000.4,N
1540563675.1,286047002.0,N
1540563695.9,286047000.9,N
1540563715.7,286046998.3,N
1540563735.5,286046998.3,N
1540563755.4,286047000.9,N
1540563775.2,286046999.9,N
1540563795.1,286047001.5,N
1540563796.0,286047001.5,N
1540563815.8,286047001.4,N
1540563835.6,286047001.5,N
1540563855.5,286047003.8,Y
1540563875.3,286046999.8,P
1540563895.1,286047000.6,N
1540563915.9,286047000.6,N
1540563935.7,286046999.0,N
1540563955.6,286047001.1,N
1540563975.4,286046998.2,N
1540563995.2,286046998.6,N
1540564015.1,286046998.3,N
1540564016.0,286046998.3,N
1540564035.8,286046998.6,N
1540564055.6,286047000.7,N
1540564075.5,286047000.1,N
1540564095.3,286047001.9,N
1540564115.2,286047000.4,N
1540564135.9,286047000.3,N
1540564155.7,286047003.7,Y
1540564175.6,286047002.3,P
1540564195.4,286046999.9,N
1540564215.3,286047002.7,N
1540564235.1,286046999.9,N
1540564236.0,286046999.9,N
1540564255.8,286047001.0,N
1540564275.7,286047000.4,N
1540564295.5,286046998.1,N
1540564315.3,286046999.3,N
1540564335.2,286046999.0,N
1540564355.0,286046997.3,N
1540564355.9,286046997.3,N
1540564375.8,286046996.6,N
1540564395.6,286046999.2,N
1540564415.4,286046999.6,N
1540564435.3,286046997.8,N
1540564455.1,286046997.7,N
1540564475.9,286046996.7,N
1540564495.7,286046999.6,N
1540564515.5,286046996.7,N
1540564535.4,286046997.5,N
1540564555.2,286046999.3,N
1540564575.0,286046996.9,N
1540564575.9,286046996.9,N
1540564595.8,286046996.6,N
1540564615.6,286046999.4,N
1540564635.5,286046996.9,N
1540564655.3,286046998.9,N
1540564675.1,286046997.3,N
1540564695.9,286046998.8,N
1540564715.7,286046998.5,N
1540564735.5,286047000.5,N
1540564755.4,286046998.1,N
1540564775.2,286046998.5,N
1540564795.1,286046998.7,N
1540564796.0,286046998.7,N
1540564815.8,286046998.0,N
1540564835.6,286046997.9,N
1540564855.5,286046997.4,N
1540564875.3,286046999.4,N
1540564895.2,286046998.4,N
1540564915.9,286047000.3,N
1540564935.7,286046998.8,N
1540564955.6,286046998.8,N
1540564975.4,286046999.3,N
1540564995.2,286046999.1,N
1540565015.1,286046998.1,N
1540565016.0,286046998.1,N
1540565035.8,286046999.4,N
1540565055.7,286046998.8,N
1540565075.5,286047001.2,N
1540565095.3,286046998.3,N
1540565115.2,286046996.8,Y
1540565135.0,286046998.4,P
1540565135.9,286046998.4,P
1540565155.8,286046998.1,P
1540565175.6,286046999.9,N
1540565195.4,286047000.4,N
1540565215.3,286047000.3,N
1540565235.1,286046999.9,N
1540565255.8,286047000.4,N
1540565275.7,286046998.7,N
1540565295.5,286046998.8,N
1540565315.4,286047001.2,N
1540565335.2,286046998.8,N
1540565355.0,286047000.8,N
1540565355.9,286047000.8,N
1540565375.8,286047001.0,N
1540565395.6,286047001.1,N
1540565415.5,286046999.0,N
1540565435.3,286046998.8,N
1540565455.1,286046998.6,N
1540565475.9,286046998.3,N
1540565495.7,286047000.6,N
1540565515.5,286047000.6,N
1540565535.4,286047002.8,N
1540565555.2,286046999.7,N
1540565575.1,286047001.2,N
1540565576.0,286047001.2,N
1540565595.8,286046998.3,N
1540565615.6,286046998.5,N
1540565635.5,286047001.1,N
1540565655.3,286046998.1,N
1540565675.1,286046998.9,N
1540565695.9,286047000.7,N
1540565715.7,286047000.7,N
1540565735.6,286046998.6,N
1540565755.4,286046998.7,N
1540565775.2,286046998.5,N
1540565795.1,286047000.7,N
1540565796.0,286047000.7,N
1540565815.8,286047000.6,N
1540565835.7,286046998.7,N
1540565855.5,286047000.5,N
1540565875.3,286047000.3,N
1540565895.2,286047001.0,N
1540565915.0,286046998.4,N
1540565915.9,286046998.4,N
1540565935.7,286046999.9,N
1540565955.6,286046999.8,N
1540565975.4,286046999.7,N
1540565995.3,286047001.5,N
