# file name; noise; peak f.; mag.; duration
20181026220047623_OBSUPICE-R6_met.fits;19.8583;26487.3;41.1009;0.170667
20181026220050354_OBSUPICE-R6_snap.fits;21.6782;26513.7;15.9752;0
20181026220150429_OBSUPICE-R6_snap.fits;19.2199;26459.5;12.6554;0
20181026220250503_OBSUPICE-R6_snap.fits;19.7231;26507.8;17.4142;0
20181026220357746_OBSUPICE-R6_met.fits;16.9893;26487.3;36.4705;0.170667
20181026220350578_OBSUPICE-R6_snap.fits;21.629;26465.3;15.118;0
20181026220450653_OBSUPICE-R6_snap.fits;24.4294;26480;13.8722;0
20181026220550045_OBSUPICE-R6_met.fits;22.7602;26506.3;47.3454;0.341333
20181026220633565_OBSUPICE-R6_met.fits;18.9943;26506.3;70.7033;0.341333
20181026220550727_OBSUPICE-R6_snap.fits;21.3213;26523.9;18.1389;0
20181026220650802_OBSUPICE-R6_snap.fits;17.2009;26504.9;16.8504;0
20181026220750877_OBSUPICE-R6_snap.fits;23.0969;26485.8;20.8774;0
20181026220938226_OBSUPICE-R6_met.fits;20.5175;26496.1;41.9153;0.341333
20181026220850951_OBSUPICE-R6_snap.fits;18.7519;26534.2;16.3618;0
20181026221038130_OBSUPICE-R6_met.fits;20.6842;26496.1;43.5828;0.170667
20181026221045639_OBSUPICE-R6_met.fits;18.6903;26500.5;71.8046;0.170667
20181026220951026_OBSUPICE-R6_snap.fits;18.75;26507.8;16.38;0
20181026221051101_OBSUPICE-R6_snap.fits;22.0217;26478.5;16.2552;0
20181026221156125_OBSUPICE-R6_met.fits;19.5232;26500.5;40.5269;0.341333
20181026221229575_OBSUPICE-R6_met.fits;19.7173;26523.9;43.2379;0.170667
20181026221236231_OBSUPICE-R6_met.fits;16.8295;26503.4;48.3478;0.170667
20181026221151175_OBSUPICE-R6_snap.fits;21.8749;26491.7;12.123;0
20181026221251250_OBSUPICE-R6_snap.fits;19.6192;26485.8;18.9277;0
20181026221426141_OBSUPICE-R6_met.fits;17.64;26503.4;43.5548;0.170667
20181026221351325_OBSUPICE-R6_snap.fits;20.2194;26468.3;17.1666;0
20181026221451399_OBSUPICE-R6_snap.fits;19.6609;26540;15.471;0
20181026221550791_OBSUPICE-R6_met.fits;20.5439;26510.7;45.4104;0.170667
20181026221551474_OBSUPICE-R6_snap.fits;22.9355;26497.6;19.8897;0
20181026221648477_OBSUPICE-R6_met.fits;19.5653;26493.2;54.465;0.170667
20181026221706738_OBSUPICE-R6_met.fits;19.1123;26515.1;39.8731;0.170667
20181026221714077_OBSUPICE-R6_met.fits;17.7647;26493.2;76.957;0.341333
20181026221733533_OBSUPICE-R6_met.fits;18.8604;26491.7;38.4336;0.341333
20181026221651549_OBSUPICE-R6_snap.fits;21.8798;26450.7;16.8612;0
20181026221809202_OBSUPICE-R6_met.fits;22.481;26499;92.1123;0.512
20181026221833949_OBSUPICE-R6_met.fits;17.5187;26496.1;81.7558;0.682667
20181026221751623_OBSUPICE-R6_snap.fits;23.4561;26482.9;20.3839;0
20181026221854087_OBSUPICE-R6_met.fits;22.714;26512.2;109.146;0.170667
20181026221851698_OBSUPICE-R6_snap.fits;22.2273;26496.1;18.8973;0
20181026222026589_OBSUPICE-R6_met.fits;18.9227;26499;40.1058;0.170667
20181026221951773_OBSUPICE-R6_snap.fits;18.9636;26499;16.4224;0
20181026222051847_OBSUPICE-R6_snap.fits;18.3046;26453.6;17.9118;0
20181026222151922_OBSUPICE-R6_snap.fits;19.0928;26487.3;14.588;0
20181026222251997_OBSUPICE-R6_snap.fits;19.6032;26497.6;17.3961;0
20181026222434738_OBSUPICE-R6_met.fits;21.4379;26503.4;48.3692;0.341333
20181026222352071_OBSUPICE-R6_snap.fits;22.1615;26528.3;16.6288;0
20181026222452146_OBSUPICE-R6_snap.fits;21.4143;26531.2;20.5127;0
20181026222552221_OBSUPICE-R6_snap.fits;19.7514;26480;20.1476;0
20181026222652295_OBSUPICE-R6_snap.fits;19.2943;26481.4;15.6306;0
20181026222800221_OBSUPICE-R6_met.fits;23.8622;26504.9;107.051;0.682667
20181026222812167_OBSUPICE-R6_met.fits;19.7137;26503.4;194.668;0.341333
20181026222752370_OBSUPICE-R6_snap.fits;20.1126;26497.6;17.2993;0
20181026222908146_OBSUPICE-R6_met.fits;18.3738;26491.7;37.1318;0.170667
20181026222852445_OBSUPICE-R6_snap.fits;17.9755;26515.1;16.6256;0
20181026223013511_OBSUPICE-R6_met.fits;20.6544;26494.6;58.0059;0.341333
20181026222952519_OBSUPICE-R6_snap.fits;17.5776;26482.9;14.3236;0
20181026223052594_OBSUPICE-R6_snap.fits;22.5981;26452.1;18.8158;0
20181026223230215_OBSUPICE-R6_met.fits;20.4722;26497.6;42.6875;0.170667
20181026223232434_OBSUPICE-R6_met.fits;20.2355;26534.2;56.7059;0.341333
20181026223152669_OBSUPICE-R6_snap.fits;17.2485;26466.8;16.5579;0
20181026223311346_OBSUPICE-R6_met.fits;18.7603;26522.5;44.519;0.170667
20181026223252743_OBSUPICE-R6_snap.fits;18.3745;26518.1;18.8076;0
20181026223418930_OBSUPICE-R6_met.fits;17.9537;26487.3;47.7503;0.170667
20181026223422343_OBSUPICE-R6_met.fits;17.8713;26496.1;80.7091;0.341333
20181026223352818_OBSUPICE-R6_snap.fits;21.8353;26485.8;17.6292;0
20181026223452893_OBSUPICE-R6_snap.fits;18.2539;26475.6;14.2035;0
20181026223552967_OBSUPICE-R6_snap.fits;19.4354;26449.2;14.626;0
20181026223655773_OBSUPICE-R6_met.fits;18.883;26502;89.7397;0.170667
20181026223653042_OBSUPICE-R6_snap.fits;23.4101;26529.8;16.8674;0
20181026223813426_OBSUPICE-R6_met.fits;20.1494;26522.5;124.382;0.341333
20181026223753117_OBSUPICE-R6_snap.fits;20.0794;26482.9;22.3629;0
20181026223914183_OBSUPICE-R6_met.fits;17.8966;26504.9;43.0665;0.170667
20181026223853191_OBSUPICE-R6_snap.fits;20.5506;26513.7;13.6858;0
20181026223953607_OBSUPICE-R6_met.fits;17.1937;26504.9;65.6299;0.170667
20181026224036445_OBSUPICE-R6_met.fits;18.7718;26496.1;43.6323;0.170667
20181026223953266_OBSUPICE-R6_snap.fits;18.3465;26528.3;15.5774;0
20181026224113138_OBSUPICE-R6_met.fits;20.3077;26507.8;40.7275;0.341333
20181026224053341_OBSUPICE-R6_snap.fits;21.7991;26477.1;16.58;0
20181026224153415_OBSUPICE-R6_snap.fits;19.5694;26484.4;17.32;0
20181026224253490_OBSUPICE-R6_snap.fits;22.7732;26532.7;12.5262;0
20181026224353565_OBSUPICE-R6_snap.fits;23.4536;26469.7;21.4403;0
20181026224453639_OBSUPICE-R6_snap.fits;21.1106;26509.3;15.4437;0
20181026224620850_OBSUPICE-R6_met.fits;19.693;26499;50.7235;0.170667
20181026224553714_OBSUPICE-R6_snap.fits;20.8471;26475.6;12.9966;0
20181026224653789_OBSUPICE-R6_snap.fits;19.5276;26472.7;15.9182;0
20181026224807858_OBSUPICE-R6_met.fits;17.4165;26526.9;41.3946;0.170667
20181026224845405_OBSUPICE-R6_met.fits;19.2699;26507.8;117.942;0.341333
20181026224753863_OBSUPICE-R6_snap.fits;21.1499;26455.1;21.8163;0
20181026224902642_OBSUPICE-R6_met.fits;19.0878;26491.7;59.4864;0.341333
20181026224853938_OBSUPICE-R6_snap.fits;22.9531;26537.1;16.1514;0
20181026224954013_OBSUPICE-R6_snap.fits;21.4123;26488.8;14.742;0
20181026225054087_OBSUPICE-R6_snap.fits;18.9342;26456.5;16.484;0
20181026225203890_OBSUPICE-R6_met.fits;17.3085;26506.3;35.3767;0.170667
20181026225154162_OBSUPICE-R6_snap.fits;18.8401;26459.5;16.4698;0
20181026225254237_OBSUPICE-R6_snap.fits;18.5773;26541.5;11.7946;0
20181026225411037_OBSUPICE-R6_met.fits;17.9957;26503.4;36.1938;0.170667
20181026225354311_OBSUPICE-R6_snap.fits;22.6591;26531.2;20.433;0
20181026225504626_OBSUPICE-R6_met.fits;20.1184;26485.8;72.4739;0.170667
20181026225454386_OBSUPICE-R6_snap.fits;19.4846;26459.5;17.9754;0
20181026225554461_OBSUPICE-R6_snap.fits;19.9531;26521;15.0387;0
20181026225733959_OBSUPICE-R6_met.fits;20.6982;26502;50.5527;0.341333
20181026225738567_OBSUPICE-R6_met.fits;19.1964;26488.8;41.3353;0.170667
20181026225654535_OBSUPICE-R6_snap.fits;17.0808;26481.4;16.7997;0
20181026225838813_OBSUPICE-R6_met.fits;17.2266;26502;118.777;0.341333
20181026225754610_OBSUPICE-R6_snap.fits;15.7051;26488.8;17.7454;0
20181026225854685_OBSUPICE-R6_snap.fits;21.274;26485.8;18.4102;0
20181026225954759_OBSUPICE-R6_snap.fits;19.5392;26485.8;15.3185;0
