# file name; noise; peak f.; mag.; duration
20181026200041394_OBSUPICE-R6_snap.fits;22.7358;26462.4;17.5799;0
20181026200141469_OBSUPICE-R6_snap.fits;23.5522;26504.9;30.4427;0
20181026200241543_OBSUPICE-R6_snap.fits;25.9631;26474.1;16.0922;0
20181026200437426_OBSUPICE-R6_met.fits;20.4783;26494.6;67.2189;0.341333
20181026200341618_OBSUPICE-R6_snap.fits;23.5782;26535.6;17.3602;0
20181026200441693_OBSUPICE-R6_snap.fits;25.8409;26545.9;19.0569;0
20181026200541767_OBSUPICE-R6_snap.fits;22.7638;26525.4;21.394;0
20181026200703517_OBSUPICE-R6_met.fits;20.7964;26509.3;92.6699;0.170667
20181026200713927_OBSUPICE-R6_met.fits;16.4791;26504.9;84.4826;0.341333
20181026200641842_OBSUPICE-R6_snap.fits;25.7309;26487.3;18.8553;0
20181026200741917_OBSUPICE-R6_snap.fits;21.5192;26532.7;16.4934;0
20181026200841991_OBSUPICE-R6_snap.fits;22.5549;26482.9;20.9815;0
20181026200942066_OBSUPICE-R6_snap.fits;20.8572;26538.6;16.5016;0
20181026201042141_OBSUPICE-R6_snap.fits;17.0249;26455.1;19.3355;0
20181026201142215_OBSUPICE-R6_snap.fits;18.8604;26496.1;22.5021;0
20181026201242290_OBSUPICE-R6_snap.fits;19.0797;26494.6;16.1626;0
20181026201342365_OBSUPICE-R6_snap.fits;19.2693;26504.9;17.779;0
20181026201442439_OBSUPICE-R6_snap.fits;18.3915;26494.6;14.3504;0
20181026201542514_OBSUPICE-R6_snap.fits;19.3301;26455.1;16.1753;0
20181026201704093_OBSUPICE-R6_met.fits;23.495;26503.4;137.887;1.19467
20181026201642589_OBSUPICE-R6_snap.fits;24.899;26519.5;16.6041;0
20181026201742663_OBSUPICE-R6_snap.fits;21.993;26500.5;21.4046;0
20181026201842738_OBSUPICE-R6_snap.fits;20.5719;26474.1;25.1335;0
20181026201942813_OBSUPICE-R6_snap.fits;21.6226;26477.1;17.9356;0
20181026202042887_OBSUPICE-R6_met.fits;19.8447;26497.6;50.4145;0.170667
20181026202042887_OBSUPICE-R6_snap.fits;19.2332;26541.5;19.2734;0
20181026202142962_OBSUPICE-R6_snap.fits;21.0904;26469.7;15.1616;0
20181026202317853_OBSUPICE-R6_met.fits;22.3134;26487.3;46.6099;0.170667
20181026202243037_OBSUPICE-R6_snap.fits;21.2741;26494.6;23.4291;0
20181026202343111_OBSUPICE-R6_snap.fits;20.8641;26541.5;19.4421;0
20181026202443186_OBSUPICE-R6_snap.fits;18.2802;26502;20.7212;0
20181026202543261_OBSUPICE-R6_snap.fits;19.0567;26465.3;21.2007;0
20181026202729757_OBSUPICE-R6_met.fits;17.6498;26490.2;39.1599;0.341333
20181026202643335_OBSUPICE-R6_snap.fits;16.8483;26521;18.8395;0
20181026202743410_OBSUPICE-R6_snap.fits;24.0254;26506.3;19.3822;0
20181026202843485_OBSUPICE-R6_snap.fits;21.6328;26512.2;18.3692;0
20181026203027421_OBSUPICE-R6_met.fits;22.3813;26525.4;52.6955;0.170667
20181026202943559_OBSUPICE-R6_snap.fits;19.8027;26535.6;23.9623;0
20181026203043634_OBSUPICE-R6_snap.fits;22.2881;26468.3;21.9768;0
20181026203227399_OBSUPICE-R6_met.fits;20.3389;26490.2;53.144;1.536
20181026203143709_OBSUPICE-R6_snap.fits;22.8699;26509.3;16.5817;0
20181026203243783_OBSUPICE-R6_snap.fits;16.0677;26472.7;17.2998;0
20181026203343858_OBSUPICE-R6_snap.fits;20.6526;26512.2;19.6092;0
20181026203500829_OBSUPICE-R6_met.fits;19.1445;26502;40.909;0.170667
20181026203523015_OBSUPICE-R6_met.fits;21.4781;26499;49.169;0.341333
20181026203443933_OBSUPICE-R6_snap.fits;17.7329;26504.9;21.3556;0
20181026203606023_OBSUPICE-R6_met.fits;17.8154;26494.6;37.2155;0.512
20181026203544007_OBSUPICE-R6_snap.fits;18.531;26455.1;18.4985;0
20181026203655858_OBSUPICE-R6_met.fits;20.0611;26503.4;115.158;0.170667
20181026203644082_OBSUPICE-R6_snap.fits;23.9577;26478.5;16.8233;0
20181026203839111_OBSUPICE-R6_met.fits;19.0625;26504.9;68.0634;0.170667
20181026203744157_OBSUPICE-R6_snap.fits;16.0701;26532.7;17.5034;0
20181026203844231_OBSUPICE-R6_snap.fits;19.7154;26535.6;19.2433;0
20181026203944306_OBSUPICE-R6_snap.fits;20.4519;26543;18.656;0
20181026204044381_OBSUPICE-R6_snap.fits;21.1909;26482.9;16.9525;0
20181026204144455_OBSUPICE-R6_snap.fits;20.6521;26502;14.8353;0
20181026204313202_OBSUPICE-R6_met.fits;21.2739;26503.4;45.1035;0.170667
20181026204244530_OBSUPICE-R6_snap.fits;21.4102;26482.9;15.791;0
20181026204436999_OBSUPICE-R6_met.fits;20.2761;26516.6;57.7688;1.87733
20181026204344605_OBSUPICE-R6_snap.fits;21.3086;26523.9;15.731;0
20181026204444679_OBSUPICE-R6_snap.fits;20.4491;26504.9;16.2735;0
20181026204628615_OBSUPICE-R6_met.fits;22.4709;26506.3;73.0633;0.512
20181026204544754_OBSUPICE-R6_snap.fits;16.0445;26515.1;18.3098;0
20181026204713159_OBSUPICE-R6_met.fits;20.2625;26490.2;139.48;0.341333
20181026204644829_OBSUPICE-R6_snap.fits;18.3436;26449.2;21.4974;0
20181026204744903_OBSUPICE-R6_snap.fits;21.9035;26468.3;14.0103;0
20181026204926279_OBSUPICE-R6_met.fits;17.3079;26493.2;208.575;2.21867
20181026204844978_OBSUPICE-R6_snap.fits;19.5829;26547.4;22.3887;0
20181026204943517_OBSUPICE-R6_met.fits;18.6261;26507.8;40.3152;0.170667
20181026204945053_OBSUPICE-R6_snap.fits;19.4896;26471.2;14.1089;0
20181026205045127_OBSUPICE-R6_snap.fits;17.2704;26496.1;20.9311;0
20181026205145202_OBSUPICE-R6_snap.fits;20.6615;26503.4;19.5723;0
20181026205245277_OBSUPICE-R6_snap.fits;21.8869;26471.2;19.0303;0
20181026205401053_OBSUPICE-R6_met.fits;21.9601;26499;49.0757;0.341333
20181026205413853_OBSUPICE-R6_met.fits;18.9644;26504.9;45.3871;0.170667
20181026205345351_OBSUPICE-R6_snap.fits;22.9913;26487.3;18.9188;0
20181026205540381_OBSUPICE-R6_met.fits;17.6129;26513.7;59.4333;0.170667
20181026205445426_OBSUPICE-R6_snap.fits;20.9025;26487.3;13.8419;0
20181026205545501_OBSUPICE-R6_snap.fits;20.9779;26478.5;16.0621;0
20181026205645575_OBSUPICE-R6_snap.fits;19.1829;26526.9;17.4875;0
20181026205838727_OBSUPICE-R6_met.fits;19.8856;26509.3;116.747;0.170667
20181026205745650_OBSUPICE-R6_snap.fits;19.4507;26475.6;18.8761;0
20181026205845213_OBSUPICE-R6_met.fits;17.093;26502;83.9215;0.341333
20181026205845725_OBSUPICE-R6_snap.fits;20.1923;26465.3;20.6164;0
20181026205945799_OBSUPICE-R6_snap.fits;17.863;26475.6;16.862;0
