# file name; noise; peak f.; mag.; duration
20181026130010034_OBSUPICE-R6_snap.fits;26.6748;26458;25.7608;0
20181026130117789_OBSUPICE-R6_met.fits;18.025;26522.5;57.7746;0.341333
20181026130110109_OBSUPICE-R6_snap.fits;22.8788;26534.2;15.9264;0
20181026130218717_OBSUPICE-R6_met.fits;18.2354;26515.1;60.2973;5.46133
20181026130210183_OBSUPICE-R6_snap.fits;24.0304;26493.2;20.8419;0
20181026130310258_OBSUPICE-R6_snap.fits;23.2658;26545.9;14.817;0
20181026130410333_OBSUPICE-R6_snap.fits;21.4201;26544.4;24.4986;0
20181026130510407_OBSUPICE-R6_snap.fits;23.7569;26490.2;21.85;0
20181026130622770_OBSUPICE-R6_met.fits;22.3013;26499;45.3254;0.170667
20181026130610482_OBSUPICE-R6_snap.fits;18.1497;26482.9;16.5335;0
20181026130713629_OBSUPICE-R6_met.fits;22.415;26507.8;58.9818;0.170667
20181026130710557_OBSUPICE-R6_snap.fits;24.0189;26499;14.8167;0
20181026130834525_OBSUPICE-R6_met.fits;21.9595;26507.8;55.3249;1.19467
20181026130810631_OBSUPICE-R6_snap.fits;21.2327;26510.7;22.4875;0
20181026130910706_OBSUPICE-R6_snap.fits;18.3513;26529.8;24.7131;0
20181026131010781_OBSUPICE-R6_snap.fits;18.1912;26518.1;15.5697;0
20181026131110855_OBSUPICE-R6_snap.fits;20.6461;26487.3;18.026;0
20181026131210930_OBSUPICE-R6_snap.fits;24.2884;26468.3;18.0583;0
20181026131311005_OBSUPICE-R6_snap.fits;23.7637;26449.2;19.1921;0
20181026131420978_OBSUPICE-R6_met.fits;21.7355;26510.7;68.9508;0.170667
20181026131432413_OBSUPICE-R6_met.fits;21.1013;26538.6;82.5489;0.170667
20181026131411079_OBSUPICE-R6_snap.fits;22.1192;26519.5;15.1737;0
20181026131511154_OBSUPICE-R6_snap.fits;17.222;26487.3;21.5739;0
20181026131611229_OBSUPICE-R6_snap.fits;27.1765;26477.1;17.0769;0
20181026131711303_OBSUPICE-R6_snap.fits;16.8375;26449.2;15.1324;0
20181026131811378_OBSUPICE-R6_snap.fits;19.76;26477.1;20.9552;0
20181026131911453_OBSUPICE-R6_snap.fits;23.6788;26475.6;18.9463;0
20181026132011527_OBSUPICE-R6_snap.fits;21.2701;26540;17.7468;0
20181026132200925_OBSUPICE-R6_met.fits;22.7048;26504.9;75.5292;0.682667
20181026132111602_OBSUPICE-R6_snap.fits;25.4005;26500.5;27.9442;0
20181026132210994_OBSUPICE-R6_met.fits;28.6941;26500.5;60.5677;1.87733
20181026132211677_OBSUPICE-R6_snap.fits;27.7056;26515.1;31.4522;0
20181026132311751_OBSUPICE-R6_snap.fits;28.3249;26471.2;14.7747;0
20181026132424114_OBSUPICE-R6_met.fits;23.6146;26504.9;49.8364;0.170667
20181026132411826_OBSUPICE-R6_snap.fits;24.1708;26487.3;19.5592;0
20181026132511901_OBSUPICE-R6_snap.fits;22.711;26466.8;17.0822;0
20181026132611975_OBSUPICE-R6_snap.fits;19.1558;26541.5;19.8759;0
20181026132754375_OBSUPICE-R6_met.fits;23.6596;26522.5;72.6549;0.341333
20181026132712050_OBSUPICE-R6_snap.fits;25.3294;26474.1;22.536;0
20181026132812125_OBSUPICE-R6_snap.fits;19.4122;26487.3;13.8119;0
20181026132925341_OBSUPICE-R6_met.fits;22.4508;26513.7;59.8458;0.341333
20181026132912199_OBSUPICE-R6_snap.fits;19.3071;26471.2;17.2801;0
20181026133012274_OBSUPICE-R6_snap.fits;19.9915;26523.9;17.6899;0
20181026133147677_OBSUPICE-R6_met.fits;16.5757;26496.1;41.8284;0.682667
20181026133152285_OBSUPICE-R6_met.fits;19.4994;26500.5;48.7655;0.341333
20181026133112349_OBSUPICE-R6_snap.fits;19.6049;26534.2;14.2965;0
20181026133217031_OBSUPICE-R6_met.fits;19.7042;26500.5;61.3128;0.341333
20181026133212423_OBSUPICE-R6_snap.fits;19.3154;26455.1;16.0339;0
20181026133312498_OBSUPICE-R6_snap.fits;18.6721;26450.7;16.5463;0
20181026133412573_OBSUPICE-R6_snap.fits;17.1884;26472.7;17.4233;0
20181026133512647_OBSUPICE-R6_snap.fits;15.5466;26449.2;17.716;0
20181026133612722_OBSUPICE-R6_snap.fits;16.9131;26494.6;14.8167;0
20181026133720647_OBSUPICE-R6_met.fits;22.3535;26497.6;66.134;0.170667
20181026133712797_OBSUPICE-R6_snap.fits;18.0438;26450.7;16.0899;0
20181026133812871_OBSUPICE-R6_snap.fits;20.0252;26534.2;17.7744;0
20181026134000733_OBSUPICE-R6_met.fits;19.1575;26512.2;273.425;0.341333
20181026133912946_OBSUPICE-R6_snap.fits;19.9086;26535.6;13.5179;0
20181026134013021_OBSUPICE-R6_snap.fits;18.412;26480;19.0724;0
20181026134124871_OBSUPICE-R6_met.fits;17.1147;26496.1;52.9517;0.170667
20181026134113095_OBSUPICE-R6_snap.fits;19.7399;26544.4;19.8028;0
20181026134307271_OBSUPICE-R6_met.fits;16.8507;26499;38.9586;0.512
20181026134213170_OBSUPICE-R6_snap.fits;17.9453;26507.8;14.0115;0
20181026134313245_OBSUPICE-R6_snap.fits;17.1728;26493.2;14.0845;0
20181026134413319_OBSUPICE-R6_snap.fits;19.7511;26537.1;17.7578;0
20181026134513394_OBSUPICE-R6_snap.fits;21.2143;26465.3;21.3071;0
20181026134613469_OBSUPICE-R6_snap.fits;18.663;26529.8;15.4492;0
20181026134732658_OBSUPICE-R6_met.fits;17.41;26475.6;94.2625;0.853333
20181026134753650_OBSUPICE-R6_met.fits;19.5518;26484.4;39.2706;0.170667
20181026134713543_OBSUPICE-R6_snap.fits;16.554;26499;23.9267;0
20181026134813618_OBSUPICE-R6_snap.fits;18.4662;26460.9;15.1108;0
20181026134913693_OBSUPICE-R6_snap.fits;17.236;26531.2;20.532;0
20181026135013767_OBSUPICE-R6_snap.fits;19.5937;26472.7;17.5801;0
20181026135115207_OBSUPICE-R6_met.fits;23.5118;26504.9;71.3408;0.170667
20181026135113842_OBSUPICE-R6_snap.fits;18.2724;26522.5;14.0273;0
20181026135231154_OBSUPICE-R6_met.fits;18.0424;26510.7;40.0095;0.170667
20181026135213917_OBSUPICE-R6_snap.fits;18.4629;26477.1;23.3407;0
20181026135329863_OBSUPICE-R6_met.fits;20.3642;26522.5;59.9998;0.170667
20181026135313991_OBSUPICE-R6_snap.fits;21.5348;26459.5;20.2119;0
20181026135427719_OBSUPICE-R6_met.fits;17.4986;26496.1;76.5593;0.853333
20181026135414066_OBSUPICE-R6_snap.fits;20.5261;26480;12.3182;0
20181026135514141_OBSUPICE-R6_snap.fits;19.6843;26500.5;19.4581;0
20181026135614215_OBSUPICE-R6_snap.fits;16.8748;26504.9;16.6623;0
20181026135758834_OBSUPICE-R6_met.fits;19.2443;26474.1;51.0438;0.170667
20181026135714290_OBSUPICE-R6_snap.fits;17.6883;26529.8;17.1082;0
20181026135814365_OBSUPICE-R6_snap.fits;22.7739;26515.1;16.5772;0
20181026135934066_OBSUPICE-R6_met.fits;19.0238;26499;52.2728;0.170667
20181026135914439_OBSUPICE-R6_snap.fits;17.9438;26490.2;16.7001;0
