# file name; noise; peak f.; mag.; duration
20181026140014514_OBSUPICE-R6_snap.fits;18.8371;26543;21.1785;0
20181026140114589_OBSUPICE-R6_snap.fits;17.4355;26540;15.3481;0
20181026140214663_OBSUPICE-R6_snap.fits;16.7535;26540;15.6096;0
20181026140314738_OBSUPICE-R6_snap.fits;18.8964;26540;19.3908;0
20181026140411399_OBSUPICE-R6_met.fits;18.4881;26502;67.9589;0.341333
20181026140414813_OBSUPICE-R6_snap.fits;16.5969;26538.6;13.473;0
20181026140514887_OBSUPICE-R6_snap.fits;20.5898;26526.9;14.4177;0
20181026140614962_OBSUPICE-R6_snap.fits;17.6272;26525.4;20.918;0
20181026140715037_OBSUPICE-R6_snap.fits;18.8249;26459.5;11.4905;0
20181026140815111_OBSUPICE-R6_snap.fits;20.3219;26485.8;12.8977;0
20181026140915186_OBSUPICE-R6_snap.fits;21.8069;26537.1;13.257;0
20181026141015261_OBSUPICE-R6_snap.fits;20.0191;26453.6;20.745;0
20181026141115335_OBSUPICE-R6_snap.fits;21.5875;26450.7;18.3597;0
20181026141228039_OBSUPICE-R6_met.fits;18.8104;26496.1;47.1244;0.341333
20181026141215410_OBSUPICE-R6_snap.fits;17.9497;26459.5;15.9586;0
20181026141315485_OBSUPICE-R6_snap.fits;18.182;26512.2;19.0691;0
20181026141415559_OBSUPICE-R6_snap.fits;17.1921;26545.9;16.1484;0
20181026141514439_OBSUPICE-R6_met.fits;17.3223;26493.2;48.4427;1.536
20181026141515634_OBSUPICE-R6_snap.fits;19.1846;26484.4;15.9857;0
20181026141615709_OBSUPICE-R6_snap.fits;18.8287;26474.1;19.511;0
20181026141715783_OBSUPICE-R6_snap.fits;21.4812;26477.1;18.5494;0
20181026141815858_OBSUPICE-R6_snap.fits;18.2588;26494.6;13.6669;0
20181026141920882_OBSUPICE-R6_met.fits;17.277;26487.3;56.5697;0.170667
20181026141915933_OBSUPICE-R6_snap.fits;19.3226;26537.1;15.4943;0
20181026142048775_OBSUPICE-R6_met.fits;19.1197;26466.8;77.514;0.341333
20181026142016007_OBSUPICE-R6_snap.fits;20.0013;26496.1;16.0927;0
20181026142136221_OBSUPICE-R6_met.fits;20.1838;26494.6;45.9874;0.170667
20181026142143389_OBSUPICE-R6_met.fits;18.5338;26497.6;231.611;0.341333
20181026142210525_OBSUPICE-R6_met.fits;17.7832;26502;55.7021;0.170667
20181026142116082_OBSUPICE-R6_snap.fits;19.0681;26468.3;16.4388;0
20181026142217693_OBSUPICE-R6_met.fits;16.5253;26502;33.9242;0.170667
20181026142216157_OBSUPICE-R6_snap.fits;20.3502;26504.9;18.3902;0
20181026142411869_OBSUPICE-R6_met.fits;17.3808;26488.8;49.3101;0.853333
20181026142316231_OBSUPICE-R6_snap.fits;17.35;26543;14.2232;0
20181026142458119_OBSUPICE-R6_met.fits;15.8812;26490.2;44.995;0.170667
20181026142416306_OBSUPICE-R6_snap.fits;16.2988;26509.3;15.8682;0
20181026142516381_OBSUPICE-R6_snap.fits;18.9999;26463.9;14.2432;0
20181026142616455_OBSUPICE-R6_snap.fits;19.3711;26535.6;17.223;0
20181026142716530_OBSUPICE-R6_snap.fits;21.4959;26452.1;17.0447;0
20181026142816605_OBSUPICE-R6_snap.fits;18.4554;26456.5;15.3245;0
20181026142916679_OBSUPICE-R6_snap.fits;18.9396;26456.5;15.9549;0
20181026143016754_OBSUPICE-R6_snap.fits;18.9115;26497.6;16.8415;0
20181026143116829_OBSUPICE-R6_snap.fits;17.5133;26487.3;16.5406;0
20181026143216903_OBSUPICE-R6_snap.fits;19.7242;26540;15.8552;0
20181026143342407_OBSUPICE-R6_met.fits;20.633;26529.8;44.819;0.341333
20181026143316978_OBSUPICE-R6_snap.fits;15.8404;26515.1;17.2681;0
20181026143422343_OBSUPICE-R6_met.fits;14.4954;26490.2;41.3441;0.170667
20181026143417053_OBSUPICE-R6_snap.fits;20.0777;26543;17.5717;0
20181026143517127_OBSUPICE-R6_snap.fits;18.0094;26532.7;15.818;0
20181026143617202_OBSUPICE-R6_snap.fits;24.1787;26544.4;16.559;0
20181026143717277_OBSUPICE-R6_snap.fits;21.01;26526.9;17.1173;0
20181026143817351_OBSUPICE-R6_snap.fits;22.7635;26515.1;15.8588;0
20181026143914525_OBSUPICE-R6_met.fits;21.2649;26499;50.2295;0.341333
20181026143951047_OBSUPICE-R6_met.fits;22.4382;26502;48.1994;0.170667
20181026144002823_OBSUPICE-R6_met.fits;18.5817;26481.4;153.082;0.341333
20181026143917426_OBSUPICE-R6_snap.fits;23.0387;26488.8;19.447;0
20181026144050439_OBSUPICE-R6_met.fits;21.628;26455.1;67.7109;0.170667
20181026144017501_OBSUPICE-R6_snap.fits;18.6095;26491.7;12.9583;0
20181026144133959_OBSUPICE-R6_met.fits;18.7717;26453.6;273.441;0.341333
20181026144202973_OBSUPICE-R6_met.fits;20.6008;26525.4;59.3794;0.170667
20181026144117575_OBSUPICE-R6_snap.fits;18.8705;26484.4;17.0621;0
20181026144232327_OBSUPICE-R6_met.fits;19.2504;26487.3;45.227;0.341333
20181026144217650_OBSUPICE-R6_snap.fits;14.774;26449.2;17.5052;0
20181026144406535_OBSUPICE-R6_met.fits;15.8157;26497.6;35.4486;0.170667
20181026144317725_OBSUPICE-R6_snap.fits;20.5482;26472.7;17.2603;0
20181026144417799_OBSUPICE-R6_snap.fits;19.9252;26537.1;17.0075;0
20181026144539890_OBSUPICE-R6_met.fits;18.293;26474.1;132.121;0.341333
20181026144517874_OBSUPICE-R6_snap.fits;18.6666;26465.3;17.8131;0
20181026144617949_OBSUPICE-R6_snap.fits;18.9593;26507.8;14.9594;0
20181026144718023_OBSUPICE-R6_snap.fits;17.6857;26474.1;13.9916;0
20181026144818098_OBSUPICE-R6_snap.fits;18.6341;26471.2;15.8434;0
20181026144932338_OBSUPICE-R6_met.fits;19.9765;26497.6;70.9378;0.170667
20181026144943943_OBSUPICE-R6_met.fits;17.4946;26487.3;44.7636;0.170667
20181026145000157_OBSUPICE-R6_met.fits;16.891;26488.8;39.0387;0.170667
20181026144918173_OBSUPICE-R6_snap.fits;21.6765;26510.7;18.6077;0
20181026145027975_OBSUPICE-R6_met.fits;18.0322;26499;53.5205;0.512
20181026145018247_OBSUPICE-R6_snap.fits;22.4985;26529.8;18.3763;0
20181026145130269_OBSUPICE-R6_met.fits;21.7157;26500.5;44.8058;0.170667
20181026145118322_OBSUPICE-R6_snap.fits;21.677;26521;18.0423;0
20181026145218397_OBSUPICE-R6_snap.fits;19.8292;26477.1;17.7025;0
20181026145318471_OBSUPICE-R6_snap.fits;20.9566;26526.9;15.1085;0
20181026145418546_OBSUPICE-R6_snap.fits;16.0341;26450.7;17.8635;0
20181026145614429_OBSUPICE-R6_met.fits;18.7739;26510.7;41.097;0.170667
20181026145518621_OBSUPICE-R6_snap.fits;22.448;26465.3;19.9893;0
20181026145636274_OBSUPICE-R6_met.fits;22.162;26485.8;52.9468;0.170667
20181026145618695_OBSUPICE-R6_snap.fits;20.2146;26469.7;16.5583;0
20181026145718599_OBSUPICE-R6_met.fits;18.8773;26503.4;38.5494;0.512
20181026145718770_OBSUPICE-R6_snap.fits;19.7892;26512.2;14.6059;0
20181026145818845_OBSUPICE-R6_snap.fits;16.1042;26506.3;15.5311;0
20181026145952882_OBSUPICE-R6_met.fits;15.2297;26460.9;37.2608;0.170667
20181026145918919_OBSUPICE-R6_snap.fits;20.8741;26469.7;21.2504;0
