# file name; noise; peak f; mag.; duration
20141004190115951_OBSUPICE-R1_met.fits;0.268523;10598.1;0.704679;3.41333
20141004190143940_OBSUPICE-R1_met.fits;0.273478;10593.8;0.630017;0.170667
20141004190316441_OBSUPICE-R1_met.fits;0.236395;10599.6;0.859097;0.341333
20141004190510105_OBSUPICE-R1_met.fits;0.264282;10631.8;0.755554;0.170667
20141004190606084_OBSUPICE-R1_met.fits;0.214202;10627.4;0.42888;0.170667
20141004190634073_OBSUPICE-R1_met.fits;0.263637;10601.1;0.646486;0.341333
20141004190722713_OBSUPICE-R1_met.fits;0.260569;10599.6;1.06162;0.341333
20141004190810500_OBSUPICE-R1_met.fits;0.286862;10615.7;1.18522;0.341333
20141004190821423_OBSUPICE-R1_met.fits;0.295488;10596.7;0.862771;0.170667
20141004190835588_OBSUPICE-R1_met.fits;0.231995;10598.1;0.503316;16.2133
20141004190936345_OBSUPICE-R1_met.fits;0.230627;10604;0.492723;0.170667
20141004191041028_OBSUPICE-R1_met.fits;0.247465;10571.8;0.883385;0.170667
20141004191108164_OBSUPICE-R1_met.fits;0.238023;10606.9;0.693261;0.512
20141004191115673_OBSUPICE-R1_met.fits;0.273243;10734.4;0.6309;0.170667
20141004191313092_OBSUPICE-R1_met.fits;0.244687;10639.2;2.53301;0.341333
20141004191453785_OBSUPICE-R1_met.fits;0.227145;10609.9;0.613085;0.512
20141004191527407_OBSUPICE-R1_met.fits;0.243716;10582;0.675719;0.170667
20141004191611951_OBSUPICE-R1_met.fits;0.239752;10618.7;1.05199;0.170667
20141004191635161_OBSUPICE-R1_met.fits;0.211764;10579.1;0.438767;0.170667
20141004191719193_OBSUPICE-R1_met.fits;0.701746;10817.9;1.60672;0.170667
20141004191901081_OBSUPICE-R1_met.fits;0.275422;10598.1;0.931036;0.170667
20141004192010031_OBSUPICE-R1_met.fits;0.307202;10602.5;0.706966;0.170667
20141004192159087_OBSUPICE-R1_met.fits;0.385519;10790;0.779896;0.341333
20141004192249263_OBSUPICE-R1_met.fits;0.626307;10606.9;1.26123;0.170667
20141004192554436_OBSUPICE-R1_met.fits;0.253201;10598.1;0.888324;0.170667
20141004192931865_OBSUPICE-R1_met.fits;0.268163;10605.5;0.989873;0.853333
20141004192949273_OBSUPICE-R1_met.fits;0.542567;10875;1.12931;0.170667
20141004193101807_OBSUPICE-R1_met.fits;0.262395;10615.7;0.582373;0.170667
20141004193308100_OBSUPICE-R1_met.fits;0.240004;10615.7;0.501892;0.170667
20141004193317316_OBSUPICE-R1_met.fits;0.266937;10601.1;1.50615;0.682667
20141004193344793_OBSUPICE-R1_met.fits;0.228229;10585;0.584642;0.341333
20141004193617199_OBSUPICE-R1_met.fits;0.251882;10645;1.54086;0.170667
20141004193931759_OBSUPICE-R1_met.fits;0.256473;10634.8;0.828798;0.170667
20141004194107844_OBSUPICE-R1_met.fits;0.272774;10601.1;0.630713;0.170667
20141004194129177_OBSUPICE-R1_met.fits;0.697558;10731.4;1.39995;0.170667
20141004194136004_OBSUPICE-R1_met.fits;0.234935;10608.4;0.478588;0.341333
20141004194351855_OBSUPICE-R1_met.fits;0.267163;10601.1;0.758173;0.341333
20141004194536815_OBSUPICE-R1_met.fits;0.252605;10605.5;0.687365;0.170667
20141004194553881_OBSUPICE-R1_met.fits;0.277055;10605.5;0.672316;0.170667
20141004194623919_OBSUPICE-R1_met.fits;0.233319;10593.8;0.491041;0.341333
20141004194637060_OBSUPICE-R1_met.fits;0.204893;10606.9;2.31182;0.512
20141004194743791_OBSUPICE-R1_met.fits;0.246471;10606.9;0.498419;0.170667
20141004194850180_OBSUPICE-R1_met.fits;0.243971;10612.8;0.517769;0.170667
20141004194912879_OBSUPICE-R1_met.fits;0.293476;10598.1;0.694421;0.170667
20141004195029679_OBSUPICE-R1_met.fits;0.243966;10574.7;0.48965;0.341333
20141004195108079_OBSUPICE-R1_met.fits;0.248418;10618.7;0.823026;0.170667
20141004195205423_OBSUPICE-R1_met.fits;0.278976;10595.2;0.893415;0.341333
20141004195240751_OBSUPICE-R1_met.fits;0.256598;10593.8;0.53119;0.341333
20141004195414447_OBSUPICE-R1_met.fits;0.249526;10598.1;3.91553;0.512
20141004195511620_OBSUPICE-R1_met.fits;0.241078;10614.3;0.802965;0.170667
20141004195639343_OBSUPICE-R1_met.fits;0.443369;10587.9;1.3351;0.170667
20141004195655727_OBSUPICE-R1_met.fits;0.227114;10605.5;0.555563;0.341333
20141004195805359_OBSUPICE-R1_met.fits;0.268574;10593.8;0.973421;4.43733
20141004195839151_OBSUPICE-R1_met.fits;0.595544;10888.2;1.29311;0.341333
20141004195921988_OBSUPICE-R1_met.fits;0.254289;10589.4;1.02611;0.512
