# file name; noise; peak f; mag.; duration
20141004210046681_OBSUPICE-R1_met.fits;0.248703;10595.2;0.599531;0.170667
20141004210136857_OBSUPICE-R1_met.fits;0.254821;10602.5;0.633645;0.512
20141004210159727_OBSUPICE-R1_met.fits;0.238946;10606.9;0.584587;0.341333
20141004210304751_OBSUPICE-R1_met.fits;0.233749;10598.1;1.36919;2.73067
20141004210344687_OBSUPICE-R1_met.fits;0.238891;10587.9;0.569509;0.170667
20141004210435033_OBSUPICE-R1_met.fits;0.238382;10593.8;0.561149;0.341333
20141004210529817_OBSUPICE-R1_met.fits;0.235819;10595.2;0.689684;0.170667
20141004210735257_OBSUPICE-R1_met.fits;0.247514;10583.5;0.703779;0.170667
20141004210907247_OBSUPICE-R1_met.fits;0.242324;10596.7;0.805902;0.170667
20141004210921412_OBSUPICE-R1_met.fits;0.241774;10608.4;3.91788;0.682667
20141004211019609_OBSUPICE-R1_met.fits;0.227464;10596.7;0.581381;0.341333
20141004211054767_OBSUPICE-R1_met.fits;0.233707;10602.5;0.546239;0.170667
20141004211358404_OBSUPICE-R1_met.fits;0.246709;10589.4;2.25183;0.682667
20141004211609135_OBSUPICE-R1_met.fits;0.466438;10759.3;1.12286;0.341333
20141004211653679_OBSUPICE-R1_met.fits;0.220194;10605.5;1.3776;8.02133
20141004211735833_OBSUPICE-R1_met.fits;0.280726;10608.4;1.10169;0.170667
20141004212129988_OBSUPICE-R1_met.fits;0.237168;10617.2;0.947906;0.170667
20141004212216751_OBSUPICE-R1_met.fits;0.269445;10585;0.904101;0.341333
20141004212330479_OBSUPICE-R1_met.fits;0.290814;10609.9;1.71358;0.341333
20141004212336623_OBSUPICE-R1_met.fits;0.227695;10601.1;0.553507;0.341333
20141004212423044_OBSUPICE-R1_met.fits;0.248957;10589.4;0.671681;0.170667
20141004212434479_OBSUPICE-R1_met.fits;0.228386;10611.3;1.05589;0.512
20141004212533359_OBSUPICE-R1_met.fits;0.260362;10602.5;1.57414;0.341333
20141004212557423_OBSUPICE-R1_met.fits;0.2199;10615.7;1.58417;1.36533
20141004212852185_OBSUPICE-R1_met.fits;0.274783;10615.7;0.708755;0.512
20141004212910788_OBSUPICE-R1_met.fits;0.228251;10596.7;1.93569;0.341333
20141004212923076_OBSUPICE-R1_met.fits;0.229277;10601.1;0.631918;3.584
20141004213039193_OBSUPICE-R1_met.fits;0.723219;10712.4;1.48832;2.56
20141004213153604_OBSUPICE-R1_met.fits;0.219486;10605.5;1.08755;0.341333
20141004213452292_OBSUPICE-R1_met.fits;0.235463;10590.8;0.946059;0.341333
20141004213459119_OBSUPICE-R1_met.fits;0.549134;10880.9;1.10336;0.341333
20141004213514991_OBSUPICE-R1_met.fits;0.273611;10601.1;0.626911;0.170667
20141004213805145_OBSUPICE-R1_met.fits;0.237216;10595.2;1.94082;0.341333
20141004213852591_OBSUPICE-R1_met.fits;0.219808;10599.6;0.647982;0.170667
20141004213925359_OBSUPICE-R1_met.fits;0.265405;10604;0.945017;0.170667
20141004214047449_OBSUPICE-R1_met.fits;0.2734;10592.3;2.21375;1.87733
20141004214249135_OBSUPICE-R1_met.fits;0.58275;10710.9;1.2515;0.341333
20141004214311492_OBSUPICE-R1_met.fits;0.2437;10589.4;0.568871;0.341333
20141004214359108_OBSUPICE-R1_met.fits;0.443038;10779.8;0.907076;1.19467
20141004214659844_OBSUPICE-R1_met.fits;0.273502;10598.1;1.49248;0.341333
20141004214820911_OBSUPICE-R1_met.fits;0.250307;10582;0.863969;0.341333
20141004214939417_OBSUPICE-R1_met.fits;0.294406;10595.2;0.70236;1.536
20141004215023620_OBSUPICE-R1_met.fits;0.262761;10602.5;0.571389;0.341333
20141004215039151_OBSUPICE-R1_met.fits;0.578149;10605.5;1.16137;0.170667
20141004215055535_OBSUPICE-R1_met.fits;0.251639;10582;1.26842;0.853333
20141004215111407_OBSUPICE-R1_met.fits;0.280498;10606.9;2.28233;0.512
20141004215257049_OBSUPICE-R1_met.fits;0.274218;10609.9;0.752155;0.170667
20141004215410436_OBSUPICE-R1_met.fits;0.284384;10605.5;0.811027;0.170667
20141004215459247_OBSUPICE-R1_met.fits;0.646216;10847.2;1.33665;0.170667
20141004215529284_OBSUPICE-R1_met.fits;0.901999;10617.2;1.92773;3.24267
20141004215609220_OBSUPICE-R1_met.fits;0.747727;10845.7;1.52625;0.170667
20141004215648815_OBSUPICE-R1_met.fits;0.252836;10583.5;0.787653;0.170667
20141004215741551_OBSUPICE-R1_met.fits;0.261791;10593.8;1.01099;0.341333
20141004215848281_OBSUPICE-R1_met.fits;0.27477;10604;0.567746;0.170667
20141004215911833_OBSUPICE-R1_met.fits;0.236007;10585;1.0209;2.56
20141004215939140_OBSUPICE-R1_met.fits;0.54338;10706.5;1.1388;0.170667
