# file name; noise; peak f; mag.; duration
20141004230141039_OBSUPICE-R1_met.fits;0.25988;10598.1;1.91004;0.682667
20141004230151449_OBSUPICE-R1_met.fits;0.258444;10587.9;0.53945;0.170667
20141004230223364_OBSUPICE-R1_met.fits;0.225422;10548.3;0.465486;0.170667
20141004230429145_OBSUPICE-R1_met.fits;0.552869;10697.8;1.14369;0.170667
20141004230516249_OBSUPICE-R1_met.fits;0.242151;10599.6;1.3223;0.170667
20141004230726639_OBSUPICE-R1_met.fits;0.239379;10609.9;0.706703;0.341333
20141004230744217_OBSUPICE-R1_met.fits;0.24546;10585;1.02747;0.853333
20141004231049732_OBSUPICE-R1_met.fits;0.239268;10604;0.746839;1.87733
20141004231101849_OBSUPICE-R1_met.fits;0.263196;10602.5;0.756009;0.170667
20141004231146223_OBSUPICE-R1_met.fits;0.237641;10585;0.748392;0.170667
20141004231200900_OBSUPICE-R1_met.fits;0.247611;10609.9;0.760931;0.170667
20141004231217455_OBSUPICE-R1_met.fits;0.248425;10606.9;0.518378;0.170667
20141004231254319_OBSUPICE-R1_met.fits;0.219368;10585;1.37716;0.512
20141004231335620_OBSUPICE-R1_met.fits;0.240783;10612.8;0.694589;3.92533
20141004231408900_OBSUPICE-R1_met.fits;0.230315;10583.5;1.97801;0.170667
20141004231546009_OBSUPICE-R1_met.fits;0.240771;10599.6;0.502985;0.170667
20141004231559833_OBSUPICE-R1_met.fits;0.244489;10589.4;1.15913;0.341333
20141004231619289_OBSUPICE-R1_met.fits;0.539323;10781.2;1.11302;0.170667
20141004231633967_OBSUPICE-R1_met.fits;0.245911;10602.5;0.576576;0.170667
20141004231813977_OBSUPICE-R1_met.fits;0.248025;10608.4;0.877959;0.170667
20141004231839236_OBSUPICE-R1_met.fits;0.660876;10897;1.4424;0.170667
20141004231902447_OBSUPICE-R1_met.fits;0.235687;10593.8;0.760228;2.56
20141004231929412_OBSUPICE-R1_met.fits;0.233884;10596.7;0.552127;0.170667
20141004232052015_OBSUPICE-R1_met.fits;0.242684;10602.5;0.602167;0.512
20141004232150724_OBSUPICE-R1_met.fits;0.210537;10599.6;0.471477;0.170667
20141004232229636_OBSUPICE-R1_met.fits;0.236503;10598.1;0.700721;0.170667
20141004232303428_OBSUPICE-R1_met.fits;0.233753;10612.8;0.634657;0.341333
20141004232333124_OBSUPICE-R1_met.fits;0.244495;10609.9;0.490012;0.341333
20141004232409135_OBSUPICE-R1_met.fits;0.462772;10826.7;1.03229;0.341333
20141004232425348_OBSUPICE-R1_met.fits;0.252458;10620.1;0.509239;0.170667
20141004232748783_OBSUPICE-R1_met.fits;0.261044;10587.9;0.684962;0.170667
20141004232829572_OBSUPICE-R1_met.fits;0.244361;10599.6;1.06698;0.341333
20141004233019993_OBSUPICE-R1_met.fits;0.264413;10596.7;1.66922;0.341333
20141004233044228_OBSUPICE-R1_met.fits;0.227669;10615.7;1.52522;3.41333
20141004233056004_OBSUPICE-R1_met.fits;0.246277;10596.7;3.41541;3.24267
20141004233127577_OBSUPICE-R1_met.fits;0.225037;10614.3;0.819355;0.170667
20141004233303321_OBSUPICE-R1_met.fits;0.249367;10580.6;0.575639;0.170667
20141004233422511_OBSUPICE-R1_met.fits;0.224353;10585;1.45512;0.341333
20141004233508249_OBSUPICE-R1_met.fits;0.261807;10618.7;1.02218;0.341333
20141004233534703_OBSUPICE-R1_met.fits;0.228556;10596.7;0.483595;0.341333
20141004233550063_OBSUPICE-R1_met.fits;0.238275;10598.1;0.679889;0.170667
20141004233942340_OBSUPICE-R1_met.fits;0.238088;10596.7;2.55977;0.341333
20141004234222084_OBSUPICE-R1_met.fits;0.233924;10601.1;1.18303;0.170667
20141004234231300_OBSUPICE-R1_met.fits;0.271403;10577.6;1.0628;0.341333
20141004234259119_OBSUPICE-R1_met.fits;0.460923;10829.6;0.989085;0.341333
20141004234323524_OBSUPICE-R1_met.fits;0.254215;10592.3;1.53476;2.90133
20141004234409263_OBSUPICE-R1_met.fits;0.596927;10763.7;1.30892;0.170667
20141004234511385_OBSUPICE-R1_met.fits;0.223158;10602.5;0.459873;2.21867
20141004234520943_OBSUPICE-R1_met.fits;0.490746;10396;1.04087;0.170667
20141004234528111_OBSUPICE-R1_met.fits;0.254297;10606.9;0.849581;0.341333
20141004234721775_OBSUPICE-R1_met.fits;0.262957;10621.6;1.39758;0.341333
20141004234801369_OBSUPICE-R1_met.fits;0.237952;10586.4;1.70888;0.512
20141004234839769_OBSUPICE-R1_met.fits;0.259526;10595.2;0.566954;0.170667
20141004234847279_OBSUPICE-R1_met.fits;0.237985;10587.9;0.578876;0.170667
20141004234959812_OBSUPICE-R1_met.fits;0.276557;10608.4;1.57942;0.341333
20141004235307033_OBSUPICE-R1_met.fits;0.242971;10589.4;0.613339;4.608
20141004235741636_OBSUPICE-R1_met.fits;0.231767;10609.9;0.55489;3.92533
20141004235929156_OBSUPICE-R1_met.fits;0.553269;10683.1;1.11226;0.170667
