# file name; noise; peak f; mag.; duration
20141004070019631_OBSUPICE-R1_met.fits;0.242642;10628.9;0.736031;0.512
20141004070106564_OBSUPICE-R1_met.fits;0.269007;10596.7;5.96998;0.341333
20141004070115268_OBSUPICE-R1_met.fits;0.227034;10624.5;0.846542;0.170667
20141004070217220_OBSUPICE-R1_met.fits;0.229554;10602.5;0.958281;0.682667
20141004070248452_OBSUPICE-R1_met.fits;0.235354;10602.5;0.609192;0.853333
20141004070258009_OBSUPICE-R1_met.fits;0.26307;10604;0.870808;0.341333
20141004070316271_OBSUPICE-R1_met.fits;0.241955;10630.4;0.538519;0.170667
20141004070449284_OBSUPICE-R1_met.fits;0.570267;10560.1;1.76342;0.341333
20141004070509081_OBSUPICE-R1_met.fits;0.483899;10732.9;1.03687;0.341333
20141004070514884_OBSUPICE-R1_met.fits;0.276874;10574.7;0.616686;0.170667
20141004070531780_OBSUPICE-R1_met.fits;0.240379;10583.5;0.958155;0.170667
20141004070623492_OBSUPICE-R1_met.fits;0.219353;10592.3;0.496366;0.170667
20141004070648068_OBSUPICE-R1_met.fits;0.26454;10623;0.697259;0.170667
20141004070713497_OBSUPICE-R1_met.fits;0.253387;10592.3;0.758326;0.512
20141004070736367_OBSUPICE-R1_met.fits;0.254678;10609.9;0.568707;0.170667
20141004070819204_OBSUPICE-R1_met.fits;0.673763;10773.9;1.36762;0.170667
20141004070920473_OBSUPICE-R1_met.fits;0.225291;10620.1;1.45682;0.341333
20141004070927300_OBSUPICE-R1_met.fits;0.245802;10595.2;0.526571;0.170667
20141004071107481_OBSUPICE-R1_met.fits;0.237982;10586.4;0.750013;0.341333
20141004071219503_OBSUPICE-R1_met.fits;0.241244;10554.2;0.788719;0.341333
20141004071307972_OBSUPICE-R1_met.fits;0.233603;10631.8;0.53266;0.170667
20141004071337497_OBSUPICE-R1_met.fits;0.239175;10611.3;0.48483;0.170667
20141004071416921_OBSUPICE-R1_met.fits;0.260777;10608.4;0.689623;2.048
20141004071437060_OBSUPICE-R1_met.fits;0.221966;10582;0.449899;1.70667
20141004071443887_OBSUPICE-R1_met.fits;0.244191;10608.4;0.659128;0.341333
20141004071459076_OBSUPICE-R1_met.fits;0.476857;10813.5;1.02866;0.170667
20141004071549252_OBSUPICE-R1_met.fits;0.532134;10857.4;1.11019;0.170667
20141004071604612_OBSUPICE-R1_met.fits;0.259066;10593.8;1.13679;0.170667
20141004071623897_OBSUPICE-R1_met.fits;0.264782;10604;0.662971;0.341333
20141004071642841_OBSUPICE-R1_met.fits;0.244169;10599.6;0.547195;0.170667
20141004071648132_OBSUPICE-R1_met.fits;0.252334;10604;0.581646;0.170667
20141004071724143_OBSUPICE-R1_met.fits;0.243323;10580.6;0.634104;0.170667
20141004071739503_OBSUPICE-R1_met.fits;0.222118;10576.2;0.899756;0.341333
20141004071856815_OBSUPICE-R1_met.fits;0.237584;10580.6;0.511866;0.170667
20141004071916100_OBSUPICE-R1_met.fits;0.243682;10596.7;0.718242;0.170667
20141004071939481_OBSUPICE-R1_met.fits;0.256644;10605.5;1.1053;0.341333
20141004072027097_OBSUPICE-R1_met.fits;0.253521;10608.4;0.540033;2.73067
20141004072035119_OBSUPICE-R1_met.fits;0.23972;10602.5;0.816981;0.682667
20141004072044505_OBSUPICE-R1_met.fits;0.23981;10582;0.500929;0.170667
20141004072134169_OBSUPICE-R1_met.fits;0.259316;10595.2;0.666023;0.170667
20141004072225028_OBSUPICE-R1_met.fits;0.246808;10576.2;0.787638;0.170667
20141004072339097_OBSUPICE-R1_met.fits;0.567924;10545.4;1.23969;0.341333
20141004072433540_OBSUPICE-R1_met.fits;0.197723;10586.4;0.554571;0.170667
20141004072451972_OBSUPICE-R1_met.fits;0.244327;10587.9;0.492019;0.170667
20141004072724548_OBSUPICE-R1_met.fits;0.224276;10602.5;1.18954;0.341333
20141004072857732_OBSUPICE-R1_met.fits;0.248754;10570.3;0.556333;0.170667
20141004072915993_OBSUPICE-R1_met.fits;0.23104;10596.7;0.865158;0.170667
20141004073025284_OBSUPICE-R1_met.fits;0.260778;10601.1;0.544324;0.512
20141004073056345_OBSUPICE-R1_met.fits;0.237807;10583.5;1.48036;1.36533
20141004073129625_OBSUPICE-R1_met.fits;0.260647;10593.8;0.881462;0.341333
20141004073142255_OBSUPICE-R1_met.fits;0.251183;10567.4;0.517497;0.170667
20141004073221167_OBSUPICE-R1_met.fits;0.255341;10602.5;2.59543;1.36533
20141004073239769_OBSUPICE-R1_met.fits;0.250723;10586.4;0.707748;0.170667
20141004073316804_OBSUPICE-R1_met.fits;0.240225;10609.9;0.563482;3.24267
20141004073357935_OBSUPICE-R1_met.fits;0.247859;10596.7;0.733721;0.170667
20141004073439065_OBSUPICE-R1_met.fits;0.413862;10839.8;0.877765;0.341333
20141004073524292_OBSUPICE-R1_met.fits;0.219456;10601.1;0.585074;0.170667
20141004073639044_OBSUPICE-R1_met.fits;0.347535;10879.4;0.751542;0.170667
20141004073740313_OBSUPICE-R1_met.fits;0.273765;10595.2;2.25291;0.341333
20141004073843289_OBSUPICE-R1_met.fits;0.267212;10595.2;1.48338;0.341333
20141004073859161_OBSUPICE-R1_met.fits;0.678648;10787.1;1.46828;0.170667
20141004073957359_OBSUPICE-R1_met.fits;0.222405;10602.5;0.494125;0.170667
20141004074056580_OBSUPICE-R1_met.fits;0.210152;10577.6;0.439364;0.170667
20141004074139588_OBSUPICE-R1_met.fits;0.217097;10611.3;0.580594;0.170667
20141004074206383_OBSUPICE-R1_met.fits;0.226604;10606.9;0.478328;2.56
20141004074235225_OBSUPICE-R1_met.fits;0.239034;10596.7;3.1614;0.341333
20141004074319087_OBSUPICE-R1_met.fits;0.514631;10879.4;1.08828;0.170667
20141004074327961_OBSUPICE-R1_met.fits;0.2407;10624.5;1.58518;0.341333
20141004074358511_OBSUPICE-R1_met.fits;0.270034;10609.9;0.622481;0.170667
20141004074611460_OBSUPICE-R1_met.fits;0.247608;10590.8;1.01361;4.096
20141004074626308_OBSUPICE-R1_met.fits;0.249268;10585;0.824637;0.170667
20141004074708463_OBSUPICE-R1_met.fits;0.261223;10628.9;0.771593;0.512
20141004074739183_OBSUPICE-R1_met.fits;0.657975;10895.5;1.44773;0.170667
20141004074829188_OBSUPICE-R1_met.fits;0.702338;10839.8;1.51395;0.170667
20141004074848132_OBSUPICE-R1_met.fits;0.274712;10589.4;0.778742;0.682667
20141004074931481_OBSUPICE-R1_met.fits;0.267019;10585;0.579967;0.170667
20141004074939161_OBSUPICE-R1_met.fits;0.634461;10826.7;1.35077;0.170667
20141004075047087_OBSUPICE-R1_met.fits;0.252055;10596.7;0.841836;3.41333
20141004075058863_OBSUPICE-R1_met.fits;0.274925;10576.2;0.82679;0.170667
20141004075243652_OBSUPICE-R1_met.fits;0.281402;10582;0.642053;0.341333
20141004075255599_OBSUPICE-R1_met.fits;0.268317;10589.4;1.24849;0.170667
20141004075347311_OBSUPICE-R1_met.fits;0.25745;10614.3;0.612147;0.170667
20141004075442948_OBSUPICE-R1_met.fits;0.24847;10577.6;0.50828;1.024
20141004075536025_OBSUPICE-R1_met.fits;0.251042;10609.9;0.570218;0.170667
20141004075714841_OBSUPICE-R1_met.fits;0.244989;10608.4;0.555256;0.170667
20141004075838297_OBSUPICE-R1_met.fits;0.283892;10604;1.97811;0.341333
20141004075906628_OBSUPICE-R1_met.fits;0.257527;10558.6;3.94919;1.36533
