# file name; noise; peak f; mag.; duration
20141004030038063_OBSUPICE-R1_met.fits;0.247659;10636.2;0.771521;1.024
20141004030055300_OBSUPICE-R1_met.fits;0.300156;10628.9;0.712343;0.170667
20141004030321903_OBSUPICE-R1_met.fits;0.247649;10609.9;0.99666;0.682667
20141004030329583_OBSUPICE-R1_met.fits;0.254308;10529.3;1.35904;1.024
20141004030342383_OBSUPICE-R1_met.fits;0.275929;10598.1;0.854427;0.682667
20141004030408495_OBSUPICE-R1_met.fits;0.255917;10617.2;1.16921;0.170667
20141004030503620_OBSUPICE-R1_met.fits;0.244354;10620.1;0.521143;0.170667
20141004030539119_OBSUPICE-R1_met.fits;0.709597;10894;1.44535;0.170667
20141004030558404_OBSUPICE-R1_met.fits;0.210952;10615.7;0.472057;0.170667
20141004030640047_OBSUPICE-R1_met.fits;0.25492;10614.3;0.637133;0.170667
20141004030649263_OBSUPICE-R1_met.fits;0.370533;10801.8;0.751209;0.170667
20141004030825007_OBSUPICE-R1_met.fits;0.226722;10614.3;0.471441;2.38933
20141004030908868_OBSUPICE-R1_met.fits;0.230001;10608.4;0.727522;0.170667
20141004031002969_OBSUPICE-R1_met.fits;0.248557;10630.4;0.796905;0.170667
20141004031030788_OBSUPICE-R1_met.fits;0.289815;10604;0.97561;0.170667
20141004031041369_OBSUPICE-R1_met.fits;0.230953;10605.5;0.464622;0.170667
20141004031219844_OBSUPICE-R1_met.fits;0.236425;10590.8;0.519646;0.170667
20141004031231108_OBSUPICE-R1_met.fits;0.248481;10592.3;0.562464;0.170667
20141004031357295_OBSUPICE-R1_met.fits;0.269311;10583.5;0.870152;0.341333
20141004031439279_OBSUPICE-R1_met.fits;0.390556;10608.4;0.926714;0.170667
20141004031512900_OBSUPICE-R1_met.fits;0.230219;10612.8;0.914707;0.170667
20141004031639087_OBSUPICE-R1_met.fits;0.55372;10694.8;1.11083;0.170667
20141004031654276_OBSUPICE-R1_met.fits;0.227533;10631.8;0.62872;0.682667
20141004031822340_OBSUPICE-R1_met.fits;0.264709;10592.3;0.95439;0.341333
20141004031839065_OBSUPICE-R1_met.fits;0.527414;10863.3;1.094;0.341333
20141004032059012_OBSUPICE-R1_met.fits;0.299499;10857.4;0.601901;0.170667
20141004032215129_OBSUPICE-R1_met.fits;0.256463;10623;1.18389;0.170667
20141004032456239_OBSUPICE-R1_met.fits;0.248058;10596.7;0.591252;0.170667
20141004032554607_OBSUPICE-R1_met.fits;0.255931;10595.2;0.699252;0.170667
20141004032606041_OBSUPICE-R1_met.fits;0.247984;10617.2;0.535181;0.341333
20141004032715161_OBSUPICE-R1_met.fits;0.248043;10615.7;0.61674;0.170667
20141004032836228_OBSUPICE-R1_met.fits;0.252326;10611.3;0.690322;0.341333
20141004032944836_OBSUPICE-R1_met.fits;0.269169;10624.5;8.97364;0.512
20141004033120409_OBSUPICE-R1_met.fits;0.233629;10609.9;0.603528;0.170667
20141004033205636_OBSUPICE-R1_met.fits;0.225367;10605.5;0.844781;0.341333
20141004033228505_OBSUPICE-R1_met.fits;0.250799;10608.4;0.540666;0.170667
20141004033422169_OBSUPICE-R1_met.fits;0.27345;10596.7;0.75877;0.170667
20141004033437359_OBSUPICE-R1_met.fits;0.260153;10596.7;1.32264;0.170667
20141004033507908_OBSUPICE-R1_met.fits;0.282154;10602.5;2.56025;1.70667
20141004033528900_OBSUPICE-R1_met.fits;0.289825;10596.7;0.648606;0.170667
20141004033634948_OBSUPICE-R1_met.fits;0.26865;10595.2;1.41419;0.341333
20141004033724441_OBSUPICE-R1_met.fits;0.24032;10579.1;1.11286;10.0693
20141004033821785_OBSUPICE-R1_met.fits;0.226643;10630.4;0.591398;0.170667
20141004033829977_OBSUPICE-R1_met.fits;0.235939;10598.1;0.833247;0.341333
20141004034143001_OBSUPICE-R1_met.fits;0.237579;10605.5;0.733453;0.170667
20141004034235055_OBSUPICE-R1_met.fits;0.234655;10593.8;0.665795;6.82667
20141004034329156_OBSUPICE-R1_met.fits;0.72769;10858.9;1.48727;0.170667
20141004034551663_OBSUPICE-R1_met.fits;0.229003;10623;0.932087;0.341333
20141004034639108_OBSUPICE-R1_met.fits;0.604576;10776.9;1.36504;0.682667
20141004034730649_OBSUPICE-R1_met.fits;0.235558;10601.1;0.505445;0.170667
20141004034803929_OBSUPICE-R1_met.fits;0.259104;10595.2;1.36082;0.682667
20141004034949060_OBSUPICE-R1_met.fits;0.489636;10877.9;0.986989;0.170667
20141004035035993_OBSUPICE-R1_met.fits;0.268357;10614.3;0.581622;5.29067
20141004035046404_OBSUPICE-R1_met.fits;0.269369;10615.7;0.55445;0.170667
20141004035130436_OBSUPICE-R1_met.fits;0.242248;10609.9;0.497122;0.170667
20141004035154329_OBSUPICE-R1_met.fits;0.249233;10623;0.575462;0.170667
20141004035214297_OBSUPICE-R1_met.fits;0.274126;10630.4;1.20259;0.170667
20141004035321881_OBSUPICE-R1_met.fits;0.225301;10626;1.4595;0.170667
20141004035404719_OBSUPICE-R1_met.fits;0.265377;10620.1;0.7031;4.608
20141004035428612_OBSUPICE-R1_met.fits;0.286285;10675.8;0.802811;0.341333
20141004035519812_OBSUPICE-R1_met.fits;0.228801;10605.5;0.588243;0.170667
20141004035543705_OBSUPICE-R1_met.fits;0.281358;10624.5;0.574643;0.170667
20141004035801945_OBSUPICE-R1_met.fits;0.25798;10643.6;0.865327;2.56
20141004035829081_OBSUPICE-R1_met.fits;0.516394;10814.9;1.06677;0.341333
