# file name; noise; peak f; mag.; duration
20141004220152431_OBSUPICE-R1_met.fits;0.276866;10627.4;0.747148;0.170667
20141004220252164_OBSUPICE-R1_met.fits;0.238141;10609.9;0.659731;0.170667
20141004220302233_OBSUPICE-R1_met.fits;0.332339;10614.3;0.750059;0.170667
20141004220359236_OBSUPICE-R1_met.fits;0.615504;10888.2;1.29841;0.170667
20141004220508697_OBSUPICE-R1_met.fits;0.249596;10614.3;2.65565;0.341333
20141004220628399_OBSUPICE-R1_met.fits;0.275689;10608.4;0.612058;0.170667
20141004220653316_OBSUPICE-R1_met.fits;0.272846;10601.1;0.78615;0.170667
20141004220659631_OBSUPICE-R1_met.fits;0.226132;10601.1;0.56006;2.21867
20141004220919748_OBSUPICE-R1_met.fits;0.225877;10587.9;0.914456;0.341333
20141004221022553_OBSUPICE-R1_met.fits;0.23656;10602.5;0.681664;0.170667
20141004221122969_OBSUPICE-R1_met.fits;0.263287;10577.6;0.80089;0.341333
20141004221200004_OBSUPICE-R1_met.fits;0.272387;10589.4;1.22192;0.341333
20141004221232943_OBSUPICE-R1_met.fits;0.290312;10612.8;0.747084;0.170667
20141004221305199_OBSUPICE-R1_met.fits;0.228706;10599.6;3.8217;0.341333
20141004221435481_OBSUPICE-R1_met.fits;0.280102;10595.2;0.810436;0.682667
20141004221520025_OBSUPICE-R1_met.fits;0.279129;10604;1.11262;6.31467
20141004221717785_OBSUPICE-R1_met.fits;0.28873;10573.2;0.589635;0.341333
20141004221746116_OBSUPICE-R1_met.fits;0.248353;10602.5;0.540772;0.170667
20141004221813593_OBSUPICE-R1_met.fits;0.246936;10604;0.958127;1.536
20141004221832196_OBSUPICE-R1_met.fits;0.248049;10601.1;0.640402;0.341333
20141004221947801_OBSUPICE-R1_met.fits;0.269725;10596.7;0.607848;0.170667
20141004222006233_OBSUPICE-R1_met.fits;0.255863;10605.5;0.533537;0.170667
20141004222116889_OBSUPICE-R1_met.fits;0.276151;10621.6;1.14174;0.170667
20141004222154777_OBSUPICE-R1_met.fits;0.267456;10604;0.934013;0.341333
20141004222313284_OBSUPICE-R1_met.fits;0.238222;10585;0.593587;0.341333
20141004222603268_OBSUPICE-R1_met.fits;0.240226;10608.4;0.483211;0.170667
20141004223000665_OBSUPICE-R1_met.fits;0.281943;10573.2;1.12391;0.341333
20141004223017561_OBSUPICE-R1_met.fits;0.278145;10593.8;0.620013;1.87733
20141004223048793_OBSUPICE-R1_met.fits;0.264765;10605.5;0.777515;0.170667
20141004223129241_OBSUPICE-R1_met.fits;0.718509;10891.1;1.58485;0.170667
20141004223201839_OBSUPICE-R1_met.fits;0.234475;10596.7;0.59643;0.341333
20141004223210543_OBSUPICE-R1_met.fits;0.257534;10621.6;0.620969;0.170667
20141004223245700_OBSUPICE-R1_met.fits;0.272309;10599.6;2.01114;0.341333
20141004223533124_OBSUPICE-R1_met.fits;0.265265;10596.7;0.577652;0.170667
20141004223559577_OBSUPICE-R1_met.fits;0.259062;10604;0.528527;0.341333
20141004223707673_OBSUPICE-R1_met.fits;0.229308;10592.3;0.492893;0.341333
20141004223723375_OBSUPICE-R1_met.fits;0.224874;10599.6;0.730029;0.170667
20141004223805359_OBSUPICE-R1_met.fits;0.242518;10614.3;0.76719;0.341333
20141004223853657_OBSUPICE-R1_met.fits;0.255988;10604;0.862959;0.341333
20141004223919257_OBSUPICE-R1_met.fits;0.587243;10863.3;1.39295;0.170667
20141004223957999_OBSUPICE-R1_met.fits;0.285751;10626;1.23468;1.19467
20141004224016260_OBSUPICE-R1_met.fits;0.28033;10589.4;1.98609;0.170667
20141004224307951_OBSUPICE-R1_met.fits;0.244537;10589.4;0.547422;0.341333
20141004224356761_OBSUPICE-R1_met.fits;0.237692;10601.1;1.04441;0.341333
20141004224415193_OBSUPICE-R1_met.fits;0.221518;10608.4;0.633807;0.170667
20141004224449156_OBSUPICE-R1_met.fits;0.602653;10836.9;1.26637;0.170667
20141004224511513_OBSUPICE-R1_met.fits;0.239277;10599.6;0.785575;1.19467
20141004224535919_OBSUPICE-R1_met.fits;0.239828;10615.7;0.777663;0.170667
20141004224559471_OBSUPICE-R1_met.fits;0.229259;10602.5;2.091;0.170667
20141004224944751_OBSUPICE-R1_met.fits;0.280167;10621.6;0.568937;0.170667
20141004224953967_OBSUPICE-R1_met.fits;0.250046;10596.7;0.622583;0.682667
20141004225056260_OBSUPICE-R1_met.fits;0.264395;10596.7;0.800482;0.341333
20141004225135172_OBSUPICE-R1_met.fits;0.234666;10596.7;0.722374;0.341333
20141004225158895_OBSUPICE-R1_met.fits;0.293707;10611.3;1.94246;0.341333
20141004225239172_OBSUPICE-R1_met.fits;0.619217;10694.8;1.31252;0.170667
20141004225312623_OBSUPICE-R1_met.fits;0.278287;10604;0.576113;0.512
20141004225349999_OBSUPICE-R1_met.fits;0.250728;10598.1;1.17084;0.341333
20141004225452975_OBSUPICE-R1_met.fits;0.238571;10609.9;0.518042;4.608
20141004225721284_OBSUPICE-R1_met.fits;0.230952;10609.9;0.695899;0.170667
20141004225834671_OBSUPICE-R1_met.fits;0.238684;10605.5;1.68328;0.170667
20141004225911193_OBSUPICE-R1_met.fits;0.256261;10599.6;1.18505;2.38933
