# file name; noise; peak f; mag.; duration
20141004150019119_OBSUPICE-R1_met.fits;0.489079;10842.8;1.08596;0.170667
20141004150219097_OBSUPICE-R1_met.fits;0.51804;10790;1.06347;0.170667
20141004150239065_OBSUPICE-R1_met.fits;0.373533;10861.8;0.795577;0.341333
20141004150258351_OBSUPICE-R1_met.fits;0.284432;10639.2;0.641381;0.170667
20141004150536047_OBSUPICE-R1_met.fits;0.287335;10604;0.744765;0.170667
20141004150630660_OBSUPICE-R1_met.fits;0.310078;10593.8;0.62832;0.170667
20141004151049220_OBSUPICE-R1_met.fits;0.670043;10715.3;1.34413;0.170667
20141004151237935_OBSUPICE-R1_met.fits;0.277812;10590.8;0.931217;0.170667
20141004151249199_OBSUPICE-R1_met.fits;0.708014;10602.5;1.49024;0.170667
20141004151339545_OBSUPICE-R1_met.fits;0.33629;10615.7;1.0689;0.170667
20141004151418628_OBSUPICE-R1_met.fits;0.323515;10598.1;1.82514;0.341333
20141004151439791_OBSUPICE-R1_met.fits;0.287684;10599.6;0.607963;0.170667
20141004151639257_OBSUPICE-R1_met.fits;0.557605;10712.4;1.15236;0.170667
20141004151735919_OBSUPICE-R1_met.fits;0.254513;10627.4;0.688528;0.170667
20141004151755716_OBSUPICE-R1_met.fits;0.315263;10617.2;0.664824;0.170667
20141004151809881_OBSUPICE-R1_met.fits;0.312831;10605.5;0.780051;0.170667
20141004152005935_OBSUPICE-R1_met.fits;0.243482;10642.1;0.780128;0.170667
20141004152339268_OBSUPICE-R1_met.fits;0.524091;10804.7;1.06095;0.170667
20141004152451289_OBSUPICE-R1_met.fits;0.277422;10615.7;0.651087;0.170667
20141004152706628_OBSUPICE-R1_met.fits;0.289991;10590.8;0.63087;0.170667
20141004152815065_OBSUPICE-R1_met.fits;0.257121;10640.6;0.52288;4.26667
20141004153039108_OBSUPICE-R1_met.fits;0.467687;10633.3;1.01755;0.170667
20141004153340356_OBSUPICE-R1_met.fits;0.305016;10596.7;0.772667;0.170667
20141004153410564_OBSUPICE-R1_met.fits;0.291201;10592.3;0.877161;0.341333
20141004153829124_OBSUPICE-R1_met.fits;0.632096;10749;1.32561;0.170667
20141004153943876_OBSUPICE-R1_met.fits;0.283593;10609.9;0.738105;0.170667
20141004153959236_OBSUPICE-R1_met.fits;0.661573;10880.9;1.36901;1.024
20141004154014767_OBSUPICE-R1_met.fits;0.245944;10606.9;0.647941;0.170667
20141004154101529_OBSUPICE-R1_met.fits;0.266784;10630.4;0.750381;0.170667
20141004154230276_OBSUPICE-R1_met.fits;0.265535;10608.4;1.00346;0.170667
20141004154303727_OBSUPICE-R1_met.fits;0.276483;10612.8;0.612513;0.170667
20141004154329156_OBSUPICE-R1_met.fits;0.673885;10888.2;1.35501;0.170667
20141004154338884_OBSUPICE-R1_met.fits;0.32186;10586.4;0.7281;5.632
20141004154511385_OBSUPICE-R1_met.fits;0.300303;10605.5;1.94635;0.341333
20141004154529135_OBSUPICE-R1_met.fits;0.653914;10782.7;1.31979;0.170667
20141004154642863_OBSUPICE-R1_met.fits;0.295429;10611.3;3.36446;1.024
20141004154659247_OBSUPICE-R1_met.fits;0.585457;10847.2;1.24585;0.170667
20141004154749252_OBSUPICE-R1_met.fits;0.588253;10543.9;1.19244;0.170667
20141004154814340_OBSUPICE-R1_met.fits;0.288238;10626;2.07135;0.682667
20141004154853252_OBSUPICE-R1_met.fits;0.30226;10599.6;0.68015;0.170667
20141004154901273_OBSUPICE-R1_met.fits;0.313018;10601.1;0.663671;0.341333
20141004154919193_OBSUPICE-R1_met.fits;0.688161;10888.2;1.50252;0.170667
20141004155026436_OBSUPICE-R1_met.fits;0.241453;10593.8;0.883838;0.170667
20141004155139140_OBSUPICE-R1_met.fits;0.627406;10772.5;1.27653;0.170667
20141004155249284_OBSUPICE-R1_met.fits;0.440171;10898.4;0.89907;0.170667
20141004155337583_OBSUPICE-R1_met.fits;0.249501;10596.7;0.542492;0.512
20141004155500185_OBSUPICE-R1_met.fits;0.249016;10595.2;1.24762;1.536
20141004155506671_OBSUPICE-R1_met.fits;0.257458;10606.9;1.37205;0.341333
20141004155735151_OBSUPICE-R1_met.fits;0.297688;10604;0.70526;0.341333
20141004155902703_OBSUPICE-R1_met.fits;0.322692;10599.6;0.77334;0.341333
20141004155950148_OBSUPICE-R1_met.fits;0.297153;10617.2;0.932589;0.170667
