# file name; noise; peak f; mag.; duration
20141004125959919_OBSUPICE-R1_met.fits;0.417298;10602.5;1.45862;0.170667
20141004130207065_OBSUPICE-R1_met.fits;0.325427;10604;0.67411;0.341333
20141004130342980_OBSUPICE-R1_met.fits;0.318993;10612.8;0.943862;0.512
20141004130358511_OBSUPICE-R1_met.fits;0.435748;10592.3;0.949438;0.170667
20141004130408068_OBSUPICE-R1_met.fits;0.368851;10596.7;0.978207;0.341333
20141004130520089_OBSUPICE-R1_met.fits;0.298466;10608.4;0.62636;0.170667
20141004130622895_OBSUPICE-R1_met.fits;0.319488;10612.8;0.648912;0.170667
20141004130646959_OBSUPICE-R1_met.fits;0.405148;10602.5;0.861431;0.170667
20141004130657711_OBSUPICE-R1_met.fits;0.373844;10606.9;0.790271;0.170667
20141004130818948_OBSUPICE-R1_met.fits;0.326707;10587.9;0.81314;0.512
20141004130909124_OBSUPICE-R1_met.fits;0.677069;10877.9;1.42181;0.170667
20141004131039236_OBSUPICE-R1_met.fits;0.599098;10886.7;1.36314;0.170667
20141004131056644_OBSUPICE-R1_met.fits;0.415274;10614.3;1.38818;0.512
20141004131127705_OBSUPICE-R1_met.fits;0.396664;10586.4;1.52166;0.341333
20141004131138799_OBSUPICE-R1_met.fits;0.400973;10612.8;0.809974;0.170667
20141004131239215_OBSUPICE-R1_met.fits;0.761246;10763.7;1.52796;0.170667
20141004131519129_OBSUPICE-R1_met.fits;0.570872;10747.6;1.35952;0.170667
20141004131544047_OBSUPICE-R1_met.fits;0.342604;10601.1;0.864527;3.584
20141004131759215_OBSUPICE-R1_met.fits;0.605838;10771;1.36731;0.170667
20141004131837956_OBSUPICE-R1_met.fits;0.295155;10601.1;0.897714;0.341333
20141004132111215_OBSUPICE-R1_met.fits;0.353571;10604;0.709286;1.024
20141004132236036_OBSUPICE-R1_met.fits;0.317507;10590.8;0.948152;0.170667
20141004132510831_OBSUPICE-R1_met.fits;0.289037;10615.7;0.869551;0.170667
20141004132658351_OBSUPICE-R1_met.fits;0.374944;10601.1;0.840178;0.341333
20141004132959257_OBSUPICE-R1_met.fits;0.51885;10735.8;1.04218;0.170667
20141004133237636_OBSUPICE-R1_met.fits;0.27261;10606.9;0.584389;0.170667
20141004133439151_OBSUPICE-R1_met.fits;0.699448;10892.6;1.41761;0.170667
20141004133507823_OBSUPICE-R1_met.fits;0.414236;10605.5;1.41986;3.75467
20141004133549295_OBSUPICE-R1_met.fits;0.581705;10640.6;1.36541;0.170667
20141004133628036_OBSUPICE-R1_met.fits;0.295445;10615.7;0.62634;0.170667
20141004133700121_OBSUPICE-R1_met.fits;0.333556;10587.9;0.891214;0.170667
20141004133855151_OBSUPICE-R1_met.fits;0.303075;10592.3;0.773301;0.341333
20141004134116804_OBSUPICE-R1_met.fits;0.279265;10583.5;0.683031;0.341333
20141004134149913_OBSUPICE-R1_met.fits;0.353298;10627.4;0.732151;0.170667
20141004134302276_OBSUPICE-R1_met.fits;0.382526;10623;0.892385;0.170667
20141004134315929_OBSUPICE-R1_met.fits;0.270796;10606.9;1.27788;0.341333
20141004134614447_OBSUPICE-R1_met.fits;0.328102;10590.8;0.930311;0.341333
20141004134738415_OBSUPICE-R1_met.fits;0.30252;10587.9;0.649193;0.341333
20141004134859140_OBSUPICE-R1_met.fits;0.681705;10703.6;1.43148;0.170667
20141004134946073_OBSUPICE-R1_met.fits;0.296983;10595.2;1.43729;0.341333
20141004135108335_OBSUPICE-R1_met.fits;0.310688;10634.8;0.843638;0.170667
20141004135115844_OBSUPICE-R1_met.fits;0.358592;10602.5;0.750828;3.584
20141004135229231_OBSUPICE-R1_met.fits;0.64962;10892.6;1.3666;0.170667
20141004135359684_OBSUPICE-R1_met.fits;0.337462;10609.9;0.734968;0.170667
20141004135413679_OBSUPICE-R1_met.fits;0.325313;10606.9;1.26596;1.024
20141004135619119_OBSUPICE-R1_met.fits;0.552672;10762.2;1.17789;0.170667
20141004135737796_OBSUPICE-R1_met.fits;0.322019;10608.4;0.743472;0.170667
20141004135857668_OBSUPICE-R1_met.fits;0.295338;10631.8;1.02413;0.341333
