# file name; noise; peak f; mag.; duration
20141004020034948_OBSUPICE-R1_met.fits;0.232082;10614.3;0.817623;0.170667
20141004020119151_OBSUPICE-R1_met.fits;0.628852;10863.3;1.53323;0.170667
20141004020336367_OBSUPICE-R1_met.fits;0.264887;10583.5;0.888866;0.170667
20141004020603993_OBSUPICE-R1_met.fits;0.213039;10612.8;0.451552;3.75467
20141004020619012_OBSUPICE-R1_met.fits;0.450112;10620.1;1.4194;0.170667
20141004020803289_OBSUPICE-R1_met.fits;0.25572;10608.4;0.566726;0.341333
20141004020913945_OBSUPICE-R1_met.fits;0.249758;10598.1;0.509397;0.170667
20141004020959172_OBSUPICE-R1_met.fits;0.764174;10894;1.57364;0.170667
20141004021109145_OBSUPICE-R1_met.fits;0.680049;10820.8;1.51029;0.170667
20141004021203929_OBSUPICE-R1_met.fits;0.250474;10568.8;1.44724;2.56
20141004021307076_OBSUPICE-R1_met.fits;0.230446;10612.8;1.38685;0.341333
20141004021414489_OBSUPICE-R1_met.fits;0.246341;10599.6;0.504084;0.170667
20141004021437871_OBSUPICE-R1_met.fits;0.254095;10620.1;1.32536;0.341333
20141004021529071_OBSUPICE-R1_met.fits;0.521465;10636.2;1.09418;0.170667
20141004021604399_OBSUPICE-R1_met.fits;0.248917;10582;0.964003;0.512
20141004021619247_OBSUPICE-R1_met.fits;0.488201;10829.6;0.987553;0.170667
20141004021714713_OBSUPICE-R1_met.fits;0.279004;10564.5;1.13712;0.341333
20141004021911620_OBSUPICE-R1_met.fits;0.251142;10598.1;0.527057;0.170667
20141004021941657_OBSUPICE-R1_met.fits;0.251462;10612.8;0.599866;0.341333
20141004022058116_OBSUPICE-R1_met.fits;0.211312;10628.9;0.636062;0.170667
20141004022113135_OBSUPICE-R1_met.fits;0.241978;10624.5;1.41501;0.341333
20141004022209625_OBSUPICE-R1_met.fits;0.26545;10624.5;0.581214;0.170667
20141004022224644_OBSUPICE-R1_met.fits;0.264167;10596.7;1.20278;0.341333
20141004022255023_OBSUPICE-R1_met.fits;0.262637;10614.3;0.732007;4.26667
20141004022436740_OBSUPICE-R1_met.fits;0.249068;10618.7;0.566365;0.170667
20141004022459097_OBSUPICE-R1_met.fits;0.641256;10853;1.45101;0.341333
20141004022520089_OBSUPICE-R1_met.fits;0.246819;10628.9;0.837907;0.170667
20141004022603780_OBSUPICE-R1_met.fits;0.250449;10617.2;0.51474;0.170667
20141004022609753_OBSUPICE-R1_met.fits;0.258638;10624.5;0.539936;0.170667
20141004022641156_OBSUPICE-R1_met.fits;0.249231;10582;0.673289;0.341333
20141004022717679_OBSUPICE-R1_met.fits;0.243112;10585;0.521826;0.341333
20141004022812975_OBSUPICE-R1_met.fits;0.282635;10612.8;1.83092;0.170667
20141004022821849_OBSUPICE-R1_met.fits;0.25019;10612.8;3.85755;1.36533
20141004022833284_OBSUPICE-R1_met.fits;0.245027;10593.8;0.625663;0.170667
20141004022919193_OBSUPICE-R1_met.fits;0.684682;10894;1.41915;0.170667
20141004023044527_OBSUPICE-R1_met.fits;0.249288;10596.7;0.844795;0.170667
20141004023115588_OBSUPICE-R1_met.fits;0.246422;10582;0.720558;0.341333
20141004023158255_OBSUPICE-R1_met.fits;0.233916;10579.1;0.672476;0.853333
20141004023219759_OBSUPICE-R1_met.fits;0.265969;10631.8;0.66222;0.170667
20141004023228121_OBSUPICE-R1_met.fits;0.2554;10618.7;0.796772;1.19467
20141004023521860_OBSUPICE-R1_met.fits;0.249056;10620.1;0.536675;0.341333
20141004023531417_OBSUPICE-R1_met.fits;0.247844;10585;0.71677;0.170667
20141004023537903_OBSUPICE-R1_met.fits;0.24496;10618.7;1.7185;0.341333
20141004023731225_OBSUPICE-R1_met.fits;0.277745;10598.1;1.15863;0.512
20141004023937348_OBSUPICE-R1_met.fits;0.25894;10599.6;0.572788;0.170667
20141004023956121_OBSUPICE-R1_met.fits;0.250867;10617.2;1.30284;0.341333
20141004024035375_OBSUPICE-R1_met.fits;0.241327;10574.7;1.35226;0.512
20141004024051929_OBSUPICE-R1_met.fits;0.242357;10567.4;0.950178;0.341333
20141004024109167_OBSUPICE-R1_met.fits;0.691382;10735.8;1.40018;0.170667
20141004024146031_OBSUPICE-R1_met.fits;0.251289;10615.7;9.17123;0.512
20141004024333039_OBSUPICE-R1_met.fits;0.254705;10599.6;4.46871;0.512
20141004024344303_OBSUPICE-R1_met.fits;0.278309;10628.9;1.07635;0.170667
20141004024509124_OBSUPICE-R1_met.fits;0.774989;10858.9;1.55937;0.170667
20141004024540527_OBSUPICE-R1_met.fits;0.260277;10596.7;0.988973;0.341333
20141004024556228_OBSUPICE-R1_met.fits;0.244739;10592.3;0.684881;0.170667
20141004024615172_OBSUPICE-R1_met.fits;0.240011;10579.1;0.749515;4.096
20141004024639748_OBSUPICE-R1_met.fits;0.238808;10628.9;1.58924;0.341333
20141004024707225_OBSUPICE-R1_met.fits;0.25124;10621.6;0.547048;4.608
20141004024718660_OBSUPICE-R1_met.fits;0.267083;10595.2;0.591563;3.072
20141004024731631_OBSUPICE-R1_met.fits;0.270428;10623;3.43826;4.43733
20141004024748697_OBSUPICE-R1_met.fits;0.249675;10592.3;1.47308;0.341333
20141004024802180_OBSUPICE-R1_met.fits;0.28631;10627.4;1.28412;0.170667
20141004024920857_OBSUPICE-R1_met.fits;0.232952;10605.5;0.620477;0.170667
20141004024941167_OBSUPICE-R1_met.fits;0.249003;10618.7;1.55973;0.341333
20141004025017007_OBSUPICE-R1_met.fits;0.236442;10593.8;0.538647;0.170667
20141004025030319_OBSUPICE-R1_met.fits;0.24593;10626;1.48822;0.341333
20141004025039193_OBSUPICE-R1_met.fits;0.662933;10693.4;1.37405;0.170667
20141004025101721_OBSUPICE-R1_met.fits;0.236878;10611.3;0.597811;0.341333
20141004025110937_OBSUPICE-R1_met.fits;0.248462;10589.4;1.83444;0.341333
20141004025250095_OBSUPICE-R1_met.fits;0.285204;10596.7;1.01136;0.170667
20141004025336687_OBSUPICE-R1_met.fits;0.295274;10623;0.753054;0.170667
20141004025557999_OBSUPICE-R1_met.fits;0.247225;10621.6;0.502654;0.512
20141004025715652_OBSUPICE-R1_met.fits;0.229223;10579.1;1.3006;0.170667
20141004025921092_OBSUPICE-R1_met.fits;0.240757;10590.8;0.529311;0.341333
