# file name; noise; peak f; mag.; duration
20141004090023129_OBSUPICE-R1_met.fits;0.233288;10565.9;0.716393;0.170667
20141004090208260_OBSUPICE-R1_met.fits;0.259633;10593.8;0.666316;0.853333
20141004090229593_OBSUPICE-R1_met.fits;0.271919;10592.3;0.795429;4.608
20141004090320623_OBSUPICE-R1_met.fits;0.269218;10612.8;0.77519;3.584
20141004090359193_OBSUPICE-R1_met.fits;0.674061;10853;1.42398;0.170667
20141004090411481_OBSUPICE-R1_met.fits;0.260127;10587.9;0.543477;0.170667
20141004090443055_OBSUPICE-R1_met.fits;0.258635;10587.9;0.545134;0.170667
20141004090619140_OBSUPICE-R1_met.fits;0.716132;10861.8;1.44257;0.170667
20141004090807001_OBSUPICE-R1_met.fits;0.272308;10604;1.32618;0.341333
20141004090818607_OBSUPICE-R1_met.fits;0.266967;10617.2;0.63357;0.170667
20141004090929263_OBSUPICE-R1_met.fits;0.47445;10793;0.987883;0.170667
20141004091027289_OBSUPICE-R1_met.fits;0.265049;10612.8;0.652315;0.341333
20141004091149209_OBSUPICE-R1_met.fits;0.664574;10781.2;1.34358;0.170667
20141004091231023_OBSUPICE-R1_met.fits;0.273066;10580.6;0.833919;0.170667
20141004091352431_OBSUPICE-R1_met.fits;0.235565;10605.5;0.856283;0.170667
20141004091409156_OBSUPICE-R1_met.fits;0.667876;10829.6;1.43623;3.24267
20141004091519129_OBSUPICE-R1_met.fits;0.614371;10797.4;1.36141;0.170667
20141004091618521_OBSUPICE-R1_met.fits;0.265711;10606.9;0.778004;0.170667
20141004092014041_OBSUPICE-R1_met.fits;0.243918;10593.8;0.706894;0.512
20141004092130841_OBSUPICE-R1_met.fits;0.280637;10615.7;0.875605;0.341333
20141004092335428_OBSUPICE-R1_met.fits;0.27492;10612.8;2.01547;0.341333
20141004092435844_OBSUPICE-R1_met.fits;0.268315;10699.2;0.683549;0.682667
20141004092509295_OBSUPICE-R1_met.fits;0.370462;10831.1;0.743468;0.170667
20141004092531481_OBSUPICE-R1_met.fits;0.271492;10587.9;0.914999;4.096
20141004092614831_OBSUPICE-R1_met.fits;0.245518;10533.7;0.503772;0.170667
20141004092744431_OBSUPICE-R1_met.fits;0.261493;10589.4;1.93829;0.341333
20141004092925465_OBSUPICE-R1_met.fits;0.247225;10583.5;1.24611;0.170667
20141004093038511_OBSUPICE-R1_met.fits;0.253154;10595.2;0.545501;0.170667
20141004093044313_OBSUPICE-R1_met.fits;0.243973;10602.5;3.73679;0.512
20141004093127321_OBSUPICE-R1_met.fits;0.257071;10611.3;0.625705;0.170667
20141004093203332_OBSUPICE-R1_met.fits;0.262508;10558.6;0.603936;0.170667
20141004093245999_OBSUPICE-R1_met.fits;0.275697;10590.8;0.685589;0.170667
20141004093303065_OBSUPICE-R1_met.fits;0.253375;10589.4;3.00311;0.341333
20141004093339417_OBSUPICE-R1_met.fits;0.265316;10609.9;0.549902;2.38933
20141004093349145_OBSUPICE-R1_met.fits;0.791991;10894;1.63442;0.512
20141004093441199_OBSUPICE-R1_met.fits;0.24777;10604;0.654854;0.170667
20141004093511577_OBSUPICE-R1_met.fits;0.248469;10606.9;0.758444;0.682667
20141004093533593_OBSUPICE-R1_met.fits;0.264012;10555.7;0.991913;0.170667
20141004093541103_OBSUPICE-R1_met.fits;0.295353;10579.1;0.612022;0.341333
20141004093608409_OBSUPICE-R1_met.fits;0.264947;10567.4;0.571042;0.170667
20141004093639300_OBSUPICE-R1_met.fits;0.611153;10593.8;5.2655;1.36533
20141004093738180_OBSUPICE-R1_met.fits;0.25984;10608.4;1.62485;0.341333
20141004093743641_OBSUPICE-R1_met.fits;0.272695;10606.9;0.771234;0.341333
20141004093750809_OBSUPICE-R1_met.fits;0.26414;10608.4;0.582082;0.170667
20141004093839791_OBSUPICE-R1_met.fits;0.259168;10605.5;0.647859;0.170667
20141004094044889_OBSUPICE-R1_met.fits;0.255026;10596.7;0.642278;0.341333
20141004094151961_OBSUPICE-R1_met.fits;0.262679;10567.4;1.20635;0.170667
20141004094219609_OBSUPICE-R1_met.fits;0.238958;10601.1;0.5422;0.170667
20141004094312175_OBSUPICE-R1_met.fits;0.23449;10605.5;0.704114;0.341333
20141004094336068_OBSUPICE-R1_met.fits;0.255226;10649.4;0.519;0.170667
20141004094504132_OBSUPICE-R1_met.fits;0.273983;10571.8;3.68291;5.29067
20141004094554820_OBSUPICE-R1_met.fits;0.24232;10604;0.526838;0.170667
20141004094657967_OBSUPICE-R1_met.fits;0.301701;10585;0.632404;0.341333
20141004094814255_OBSUPICE-R1_met.fits;0.260393;10580.6;0.547705;3.584
20141004094828249_OBSUPICE-R1_met.fits;0.25882;10606.9;2.22625;1.536
20141004094943172_OBSUPICE-R1_met.fits;0.279572;10617.2;1.03424;0.341333
20141004095002116_OBSUPICE-R1_met.fits;0.24467;10617.2;1.15966;0.341333
20141004095014575_OBSUPICE-R1_met.fits;0.286144;10611.3;0.69068;0.341333
20141004095159876_OBSUPICE-R1_met.fits;0.230313;10596.7;1.55175;2.56
20141004095247492_OBSUPICE-R1_met.fits;0.325212;10592.3;0.658374;0.170667
20141004095349273_OBSUPICE-R1_met.fits;0.391026;10752;0.796343;0.170667
20141004095526041_OBSUPICE-R1_met.fits;0.306782;10571.8;0.747262;0.170667
20141004095539695_OBSUPICE-R1_met.fits;0.270519;10565.9;0.936508;0.170667
20141004095656324_OBSUPICE-R1_met.fits;0.262894;10599.6;0.580384;0.682667
20141004095738991_OBSUPICE-R1_met.fits;0.344381;10596.7;1.01884;0.170667
20141004095833263_OBSUPICE-R1_met.fits;0.273284;10611.3;0.56043;0.170667
20141004095919172_OBSUPICE-R1_met.fits;0.715209;10851.6;1.46468;0.170667
20141004095951769_OBSUPICE-R1_met.fits;0.291449;10601.1;0.776917;0.170667
