# file name; noise; peak f; mag.; duration
20141004160039129_OBSUPICE-R1_met.fits;0.609912;10883.8;1.25726;0.170667
20141004160104559_OBSUPICE-R1_met.fits;0.281509;10576.2;0.653273;0.170667
20141004160225455_OBSUPICE-R1_met.fits;0.249246;10605.5;1.02515;0.170667
20141004160411268_OBSUPICE-R1_met.fits;0.28898;10609.9;0.647928;0.512
20141004160459225_OBSUPICE-R1_met.fits;0.647121;10798.8;1.36553;0.170667
20141004160607492_OBSUPICE-R1_met.fits;0.25756;10608.4;0.649828;0.170667
20141004160702788_OBSUPICE-R1_met.fits;0.300025;10593.8;0.926184;0.170667
20141004160939289_OBSUPICE-R1_met.fits;0.459051;10891.1;0.953587;0.170667
20141004161023321_OBSUPICE-R1_met.fits;0.245577;10595.2;0.5208;0.170667
20141004161031001_OBSUPICE-R1_met.fits;0.248849;10589.4;0.947324;0.170667
20141004161529156_OBSUPICE-R1_met.fits;0.65603;10765.1;1.43076;1.19467
20141004161742617_OBSUPICE-R1_met.fits;0.30755;10598.1;0.717246;0.170667
20141004161901977_OBSUPICE-R1_met.fits;0.270181;10586.4;0.882211;0.341333
20141004162000004_OBSUPICE-R1_met.fits;0.273241;10628.9;1.75375;0.341333
20141004162017412_OBSUPICE-R1_met.fits;0.287897;10646.5;0.662371;0.512
20141004162029359_OBSUPICE-R1_met.fits;0.329629;10599.6;0.720379;0.170667
20141004162248111_OBSUPICE-R1_met.fits;0.259136;10598.1;0.66902;0.170667
20141004162256815_OBSUPICE-R1_met.fits;0.248406;10647.9;0.671304;0.853333
20141004162519151_OBSUPICE-R1_met.fits;0.771352;10861.8;1.5665;0.170667
20141004162647215_OBSUPICE-R1_met.fits;0.311148;10595.2;0.998518;0.170667
20141004162736708_OBSUPICE-R1_met.fits;0.264138;10621.6;0.819506;0.170667
20141004162922692_OBSUPICE-R1_met.fits;0.252877;10598.1;0.516564;0.170667
20141004162950169_OBSUPICE-R1_met.fits;0.280711;10618.7;0.829008;0.341333
20141004163002969_OBSUPICE-R1_met.fits;0.259275;10609.9;0.668017;0.170667
20141004163014063_OBSUPICE-R1_met.fits;0.237961;10596.7;0.559557;0.170667
20141004163029423_OBSUPICE-R1_met.fits;0.238172;10593.8;5.76925;0.512
20141004163036249_OBSUPICE-R1_met.fits;0.278082;10608.4;0.889325;0.341333
20141004163148100_OBSUPICE-R1_met.fits;0.277207;10618.7;0.959492;0.341333
20141004163159193_OBSUPICE-R1_met.fits;0.739317;10898.4;1.55102;0.170667
20141004163219161_OBSUPICE-R1_met.fits;0.68383;10798.8;1.37161;0.682667
20141004163505561_OBSUPICE-R1_met.fits;0.28685;10595.2;0.717487;0.170667
20141004163519556_OBSUPICE-R1_met.fits;0.282794;10637.7;1.11034;0.341333
20141004163529113_OBSUPICE-R1_met.fits;0.495094;10659.7;0.991895;0.170667
20141004163639257_OBSUPICE-R1_met.fits;0.577524;10880.9;1.15818;0.170667
20141004163740015_OBSUPICE-R1_met.fits;0.243551;10595.2;1.83827;0.341333
20141004163839065_OBSUPICE-R1_met.fits;0.392525;10615.7;1.8007;0.341333
20141004163950404_OBSUPICE-R1_met.fits;0.270723;10612.8;0.552161;0.170667
20141004164015833_OBSUPICE-R1_met.fits;0.318585;10605.5;0.833473;0.512
20141004164229124_OBSUPICE-R1_met.fits;0.57304;10652.3;1.15512;0.170667
20141004164523204_OBSUPICE-R1_met.fits;0.286922;10611.3;0.64128;1.36533
20141004164618841_OBSUPICE-R1_met.fits;0.233292;10595.2;1.00405;0.341333
20141004164649220_OBSUPICE-R1_met.fits;0.754164;10757.8;1.51234;0.170667
20141004164814041_OBSUPICE-R1_met.fits;0.257213;10596.7;0.873094;0.170667
20141004164832132_OBSUPICE-R1_met.fits;0.281916;10611.3;0.670469;0.170667
20141004164853807_OBSUPICE-R1_met.fits;0.229746;10608.4;1.03832;0.170667
20141004165002073_OBSUPICE-R1_met.fits;0.265005;10606.9;1.36502;0.341333
20141004165129113_OBSUPICE-R1_met.fits;0.498852;10690.4;1.02805;0.170667
20141004165321412_OBSUPICE-R1_met.fits;0.209835;10615.7;1.12833;0.341333
20141004165509444_OBSUPICE-R1_met.fits;0.255269;10608.4;1.6418;0.341333
20141004165659183_OBSUPICE-R1_met.fits;0.616919;10639.2;1.36584;0.170667
