# file name; noise; peak f; mag.; duration
20141004060032217_OBSUPICE-R1_met.fits;0.249312;10602.5;0.91758;0.682667
20141004060048772_OBSUPICE-R1_met.fits;0.260796;10609.9;0.812474;0.170667
20141004060112324_OBSUPICE-R1_met.fits;0.251245;10565.9;0.590026;0.170667
20141004060248409_OBSUPICE-R1_met.fits;0.243111;10620.1;0.539036;0.341333
20141004060310596_OBSUPICE-R1_met.fits;0.263701;10595.2;0.564147;69.8027
20141004060427225_OBSUPICE-R1_met.fits;0.252032;10599.6;0.730412;0.512
20141004060550169_OBSUPICE-R1_met.fits;0.229989;10596.7;0.53913;0.170667
20141004060721476_OBSUPICE-R1_met.fits;0.255146;10595.2;1.14616;0.170667
20141004060746223_OBSUPICE-R1_met.fits;0.251385;10593.8;0.527745;0.170667
20141004060846980_OBSUPICE-R1_met.fits;0.254877;10595.2;2.59003;0.341333
20141004060917871_OBSUPICE-R1_met.fits;0.251984;10605.5;0.640064;0.682667
20141004060926745_OBSUPICE-R1_met.fits;0.244576;10611.3;0.680208;0.170667
20141004061007876_OBSUPICE-R1_met.fits;0.242053;10606.9;0.725009;0.341333
20141004061131161_OBSUPICE-R1_met.fits;0.269592;10606.9;0.604471;3.072
20141004061208367_OBSUPICE-R1_met.fits;0.231785;10605.5;1.89053;0.512
20141004061239940_OBSUPICE-R1_met.fits;0.242639;10589.4;0.690505;0.341333
20141004061330628_OBSUPICE-R1_met.fits;0.247548;10606.9;0.593928;0.170667
20141004061442137_OBSUPICE-R1_met.fits;0.248971;10469.2;0.523661;0.341333
20141004061542724_OBSUPICE-R1_met.fits;0.229663;10586.4;1.102;0.170667
20141004061548185_OBSUPICE-R1_met.fits;0.260838;10583.5;1.13146;0.341333
20141004061742532_OBSUPICE-R1_met.fits;0.261179;10602.5;3.06756;2.90133
20141004061800281_OBSUPICE-R1_met.fits;0.254511;10601.1;0.690483;0.341333
20141004061808303_OBSUPICE-R1_met.fits;0.259032;10595.2;0.982968;0.170667
20141004062035929_OBSUPICE-R1_met.fits;0.247619;10599.6;1.05117;17.7493
20141004062126276_OBSUPICE-R1_met.fits;0.262254;10601.1;0.810277;3.072
20141004062215428_OBSUPICE-R1_met.fits;0.226684;10595.2;0.55772;0.170667
20141004062258948_OBSUPICE-R1_met.fits;0.242903;10606.9;0.751884;0.170667
20141004062325572_OBSUPICE-R1_met.fits;0.266226;10618.7;0.561281;0.170667
20141004062506436_OBSUPICE-R1_met.fits;0.281409;10614.3;0.727889;0.170667
20141004062515652_OBSUPICE-R1_met.fits;0.236339;10602.5;0.769609;0.341333
20141004062601561_OBSUPICE-R1_met.fits;0.237753;10605.5;0.52484;0.170667
20141004062651225_OBSUPICE-R1_met.fits;0.255221;10599.6;1.37787;0.512
20141004062749081_OBSUPICE-R1_met.fits;0.521804;10773.9;1.09108;0.170667
20141004062828164_OBSUPICE-R1_met.fits;0.255127;10576.2;0.620594;0.170667
20141004062859055_OBSUPICE-R1_met.fits;0.410488;10687.5;0.826838;0.341333
20141004062911513_OBSUPICE-R1_met.fits;0.241104;10595.2;1.14486;0.341333
20141004063035481_OBSUPICE-R1_met.fits;0.255046;10605.5;0.9572;0.341333
20141004063112687_OBSUPICE-R1_met.fits;0.240885;10579.1;0.598477;0.170667
20141004063126681_OBSUPICE-R1_met.fits;0.259615;10583.5;2.06123;0.341333
20141004063232559_OBSUPICE-R1_met.fits;0.243593;10617.2;0.70652;0.170667
20141004063251673_OBSUPICE-R1_met.fits;0.232511;10590.8;0.614112;0.170667
20141004063326489_OBSUPICE-R1_met.fits;0.268606;10598.1;1.26048;0.341333
20141004063407620_OBSUPICE-R1_met.fits;0.229315;10604;0.469743;0.170667
20141004063427588_OBSUPICE-R1_met.fits;0.250055;10605.5;0.713741;0.341333
20141004063458308_OBSUPICE-R1_met.fits;0.261497;10587.9;1.38402;0.341333
20141004063719449_OBSUPICE-R1_met.fits;0.257076;10590.8;0.563051;0.170667
20141004063728324_OBSUPICE-R1_met.fits;0.203481;10586.4;0.552101;0.341333
20141004063740612_OBSUPICE-R1_met.fits;0.258851;10590.8;0.863191;0.170667
20141004063849220_OBSUPICE-R1_met.fits;0.559575;10776.9;1.14536;3.92533
20141004063935983_OBSUPICE-R1_met.fits;0.25388;10598.1;0.549363;0.170667
20141004064000559_OBSUPICE-R1_met.fits;0.257111;10580.6;0.757751;0.170667
20141004064019332_OBSUPICE-R1_met.fits;0.270017;10593.8;0.791339;0.170667
20141004064100804_OBSUPICE-R1_met.fits;0.258119;10601.1;0.584679;0.170667
20141004064117188_OBSUPICE-R1_met.fits;0.252112;10601.1;0.62239;0.170667
20141004064155417_OBSUPICE-R1_met.fits;0.270749;10598.1;0.630265;0.512
20141004064236036_OBSUPICE-R1_met.fits;0.245471;10609.9;0.743204;0.341333
20141004064248153_OBSUPICE-R1_met.fits;0.222806;10595.2;1.0724;0.170667
20141004064349423_OBSUPICE-R1_met.fits;0.207222;10586.4;1.07315;1.36533
20141004064421508_OBSUPICE-R1_met.fits;0.23283;10593.8;0.770704;0.341333
20141004064506223_OBSUPICE-R1_met.fits;0.275134;10609.9;1.02916;0.170667
20141004064614489_OBSUPICE-R1_met.fits;0.243251;10587.9;0.770146;7.33867
20141004064839215_OBSUPICE-R1_met.fits;0.623602;10892.6;1.38156;0.170667
20141004064856111_OBSUPICE-R1_met.fits;0.260269;10592.3;0.574908;0.170667
20141004064908569_OBSUPICE-R1_met.fits;0.264965;10595.2;0.841467;0.170667
20141004065043972_OBSUPICE-R1_met.fits;0.280466;10589.4;0.763571;0.170667
20141004065110425_OBSUPICE-R1_met.fits;0.246387;10598.1;0.553297;1.19467
20141004065149167_OBSUPICE-R1_met.fits;0.710085;10807.6;1.42136;3.584
20141004065202308_OBSUPICE-R1_met.fits;0.244843;10634.8;0.998252;0.170667
20141004065217668_OBSUPICE-R1_met.fits;0.238799;10593.8;0.53157;0.170667
20141004065309380_OBSUPICE-R1_met.fits;0.245883;10601.1;0.84344;0.170667
20141004065413209_OBSUPICE-R1_met.fits;0.244679;10530.8;0.722709;0.170667
20141004065537860_OBSUPICE-R1_met.fits;0.278183;10609.9;0.604269;0.682667
20141004065554756_OBSUPICE-R1_met.fits;0.266314;10585;1.42013;0.341333
20141004065627183_OBSUPICE-R1_met.fits;0.248039;10595.2;0.998229;0.341333
20141004065633839_OBSUPICE-R1_met.fits;0.246691;10593.8;0.566112;0.170667
20141004065655684_OBSUPICE-R1_met.fits;0.23001;10601.1;0.514155;0.170667
20141004065713604_OBSUPICE-R1_met.fits;0.247053;10587.9;2.85494;0.341333
20141004065719236_OBSUPICE-R1_met.fits;0.51818;10832.5;1.09103;0.170667
20141004065741423_OBSUPICE-R1_met.fits;0.281978;10585;0.657748;0.512
20141004065807876_OBSUPICE-R1_met.fits;0.254602;10630.4;0.703318;0.341333
20141004065829039_OBSUPICE-R1_met.fits;0.342709;10886.7;0.731547;0.341333
20141004065939183_OBSUPICE-R1_met.fits;0.642773;10630.4;1.31874;0.170667
20141004065949593_OBSUPICE-R1_met.fits;0.230955;10605.5;0.589578;0.341333
