# file name; noise; peak f; mag.; duration
20141005000023940_OBSUPICE-R1_met.fits;0.25687;10602.5;1.31643;0.512
20141005000031449_OBSUPICE-R1_met.fits;0.247188;10593.8;1.12665;0.512
20141005000224943_OBSUPICE-R1_met.fits;0.256219;10605.5;0.553392;0.170667
20141005000300612_OBSUPICE-R1_met.fits;0.253386;10604;0.551554;0.170667
20141005000417412_OBSUPICE-R1_met.fits;0.27773;10595.2;0.892488;0.170667
20141005000526020_OBSUPICE-R1_met.fits;0.276694;10612.8;1.71401;0.170667
20141005000644015_OBSUPICE-R1_met.fits;0.273;10593.8;1.32108;0.170667
20141005000715417_OBSUPICE-R1_met.fits;0.263552;10590.8;0.557411;0.341333
20141005000737092_OBSUPICE-R1_met.fits;0.24237;10554.2;0.662469;0.341333
20141005000749209_OBSUPICE-R1_met.fits;0.757871;10814.9;1.601;0.170667
20141005000854916_OBSUPICE-R1_met.fits;0.300133;10609.9;0.862501;2.21867
20141005001159407_OBSUPICE-R1_met.fits;0.288475;10593.8;0.9535;0.512
20141005001226713_OBSUPICE-R1_met.fits;0.270405;10593.8;1.18925;0.341333
20141005001237977_OBSUPICE-R1_met.fits;0.237618;10605.5;0.977368;0.170667
20141005001314159_OBSUPICE-R1_met.fits;0.234555;10598.1;0.814456;0.341333
20141005001323204_OBSUPICE-R1_met.fits;0.250269;10589.4;0.676788;3.584
20141005001340271_OBSUPICE-R1_met.fits;0.258909;10589.4;0.522063;0.170667
20141005001432495_OBSUPICE-R1_met.fits;0.247094;10606.9;0.57214;0.170667
20141005001511065_OBSUPICE-R1_met.fits;0.22119;10595.2;0.562721;0.512
20141005001526596_OBSUPICE-R1_met.fits;0.264584;10543.9;5.01529;0.341333
20141005001551684_OBSUPICE-R1_met.fits;0.225065;10558.6;0.474858;0.170667
20141005001618649_OBSUPICE-R1_met.fits;0.303036;10606.9;0.724787;0.170667
20141005001908121_OBSUPICE-R1_met.fits;0.256517;10612.8;1.07272;0.341333
20141005001955225_OBSUPICE-R1_met.fits;0.278829;10606.9;0.707409;4.26667
20141005002014852_OBSUPICE-R1_met.fits;0.259018;10595.2;0.646965;0.170667
20141005002040111_OBSUPICE-R1_met.fits;0.223741;10592.3;0.55332;2.73067
20141005002205615_OBSUPICE-R1_met.fits;0.258309;10568.8;1.19055;0.341333
20141005002248452_OBSUPICE-R1_met.fits;0.227859;10612.8;1.3785;0.170667
20141005002321561_OBSUPICE-R1_met.fits;0.261498;10593.8;0.713258;0.170667
20141005002506180_OBSUPICE-R1_met.fits;0.286443;10592.3;1.22157;0.341333
20141005002529220_OBSUPICE-R1_met.fits;0.715315;10817.9;1.4897;0.170667
20141005002545775_OBSUPICE-R1_met.fits;0.23414;10596.7;0.593637;1.19467
20141005002554308_OBSUPICE-R1_met.fits;0.257656;10605.5;0.862765;0.170667
20141005002604548_OBSUPICE-R1_met.fits;0.238792;10601.1;0.623881;0.170667
20141005002741316_OBSUPICE-R1_met.fits;0.242746;10604;1.85733;0.341333
20141005002749849_OBSUPICE-R1_met.fits;0.237804;10602.5;0.518088;0.170667
20141005002759748_OBSUPICE-R1_met.fits;0.261116;10583.5;0.971224;0.341333
20141005003223769_OBSUPICE-R1_met.fits;0.255095;10595.2;0.517021;0.170667
20141005003522628_OBSUPICE-R1_met.fits;0.230565;10611.3;0.535651;0.341333
20141005003657860_OBSUPICE-R1_met.fits;0.290534;10595.2;0.778669;0.170667
20141005003719193_OBSUPICE-R1_met.fits;0.699526;10891.1;1.41085;0.170667
20141005003805785_OBSUPICE-R1_met.fits;0.254096;10606.9;0.965414;0.341333
20141005004013444_OBSUPICE-R1_met.fits;0.274105;10611.3;0.946564;1.19467
20141005004029145_OBSUPICE-R1_met.fits;0.568781;10689;1.17896;0.341333
20141005004554948_OBSUPICE-R1_met.fits;0.312794;10586.4;1.39509;0.341333
20141005004819161_OBSUPICE-R1_met.fits;0.594434;10820.8;1.24274;0.170667
20141005004954052_OBSUPICE-R1_met.fits;0.280999;10598.1;0.755528;0.512
20141005005115631_OBSUPICE-R1_met.fits;0.274829;10646.5;0.669694;0.341333
20141005005228335_OBSUPICE-R1_met.fits;0.287927;10599.6;0.699378;0.341333
20141005005317828_OBSUPICE-R1_met.fits;0.265753;10595.2;0.736475;3.41333
20141005005329263_OBSUPICE-R1_met.fits;0.645225;10832.5;1.3678;0.170667
20141005005340527_OBSUPICE-R1_met.fits;0.2768;10593.8;0.567881;1.70667
20141005005354180_OBSUPICE-R1_met.fits;0.259707;10614.3;0.585714;0.170667
20141005005418585_OBSUPICE-R1_met.fits;0.274951;10612.8;0.694827;0.341333
20141005005439236_OBSUPICE-R1_met.fits;0.687608;10875;1.47309;0.170667
20141005005755161_OBSUPICE-R1_met.fits;0.286769;10608.4;1.17799;0.341333
20141005005911449_OBSUPICE-R1_met.fits;0.267573;10601.1;0.545141;0.341333
