# file name; noise; peak f; mag.; duration
20141004110059225_OBSUPICE-R1_met.fits;0.602542;10658.2;1.2786;0.170667
20141004110114244_OBSUPICE-R1_met.fits;0.221446;10602.5;1.01479;0.341333
20141004110144623_OBSUPICE-R1_met.fits;0.261831;10585;0.89806;0.170667
20141004110220804_OBSUPICE-R1_met.fits;0.236348;10596.7;0.528208;1.19467
20141004110317807_OBSUPICE-R1_met.fits;0.246439;10620.1;0.685739;1.536
20141004110417028_OBSUPICE-R1_met.fits;0.257102;10589.4;0.612422;3.41333
20141004110429145_OBSUPICE-R1_met.fits;0.679083;10828.1;1.45441;0.170667
20141004110503961_OBSUPICE-R1_met.fits;0.2524;10605.5;0.529555;0.170667
20141004110728175_OBSUPICE-R1_met.fits;0.236915;10585;0.550553;0.170667
20141004110855385_OBSUPICE-R1_met.fits;0.274595;10587.9;0.61272;0.512
20141004110903236_OBSUPICE-R1_met.fits;0.236576;10587.9;0.503019;0.170667
20141004110928495_OBSUPICE-R1_met.fits;0.205185;10592.3;0.491896;0.170667
20141004110947439_OBSUPICE-R1_met.fits;0.223409;10598.1;1.01602;0.170667
20141004111019865_OBSUPICE-R1_met.fits;0.250614;10601.1;0.580936;1.536
20141004111258585_OBSUPICE-R1_met.fits;0.267198;10593.8;0.622867;0.170667
20141004111317017_OBSUPICE-R1_met.fits;0.233493;10617.2;0.499231;0.170667
20141004111400879_OBSUPICE-R1_met.fits;0.232025;10602.5;0.480191;0.170667
20141004111429039_OBSUPICE-R1_met.fits;0.730659;10586.4;1.57627;0.170667
20141004111450201_OBSUPICE-R1_met.fits;0.26196;10583.5;0.526292;0.170667
20141004111640964_OBSUPICE-R1_met.fits;0.226877;10599.6;0.563566;0.341333
20141004111815001_OBSUPICE-R1_met.fits;0.224854;10595.2;0.661979;0.341333
20141004111919172_OBSUPICE-R1_met.fits;0.679283;10861.8;1.5127;0.170667
20141004112013956_OBSUPICE-R1_met.fits;0.235918;10618.7;1.46239;0.170667
20141004112047919_OBSUPICE-R1_met.fits;0.236935;10595.2;0.589079;0.170667
20141004112336367_OBSUPICE-R1_met.fits;0.226061;10608.4;1.00792;0.170667
20141004112407940_OBSUPICE-R1_met.fits;0.228355;10595.2;0.607887;0.341333
20141004112444292_OBSUPICE-R1_met.fits;0.246792;10598.1;0.902992;0.170667
20141004112652804_OBSUPICE-R1_met.fits;0.270294;10608.4;0.907257;0.170667
20141004112827353_OBSUPICE-R1_met.fits;0.250695;10596.7;1.0044;0.341333
20141004112842713_OBSUPICE-R1_met.fits;0.273881;10599.6;1.22311;1.70667
20141004112909849_OBSUPICE-R1_met.fits;0.269106;10592.3;1.72721;1.536
20141004112951833_OBSUPICE-R1_met.fits;0.252082;10595.2;0.597653;0.682667
20141004112957465_OBSUPICE-R1_met.fits;0.261523;10604;0.78478;2.73067
20141004113030063_OBSUPICE-R1_met.fits;0.26145;10605.5;0.630869;0.341333
20141004113127236_OBSUPICE-R1_met.fits;0.268484;10592.3;0.667006;1.024
20141004113227140_OBSUPICE-R1_met.fits;0.257443;10615.7;0.599687;0.341333
20141004113305711_OBSUPICE-R1_met.fits;0.265791;10596.7;0.566317;0.170667
20141004113334553_OBSUPICE-R1_met.fits;0.24488;10586.4;2.70601;18.432
20141004113452207_OBSUPICE-R1_met.fits;0.280398;10604;0.989986;2.21867
20141004113549892_OBSUPICE-R1_met.fits;0.252736;10605.5;0.727218;0.170667
20141004113649113_OBSUPICE-R1_met.fits;0.614812;10842.8;1.24084;0.170667
20141004113909060_OBSUPICE-R1_met.fits;0.407459;10876.5;0.815449;0.170667
20141004114039172_OBSUPICE-R1_met.fits;0.637057;10851.6;1.43269;0.170667
20141004114148804_OBSUPICE-R1_met.fits;0.246474;10601.1;1.47797;0.341333
20141004114240857_OBSUPICE-R1_met.fits;0.224418;10621.6;2.11834;0.341333
20141004114259119_OBSUPICE-R1_met.fits;0.610165;10822.3;1.28885;0.341333
20141004114307311_OBSUPICE-R1_met.fits;0.247501;10606.9;0.545482;0.170667
20141004114322841_OBSUPICE-R1_met.fits;0.232222;10606.9;0.71918;0.170667
20141004114402948_OBSUPICE-R1_met.fits;0.248167;10611.3;0.637635;0.170667
20141004114409263_OBSUPICE-R1_met.fits;0.47063;10817.9;0.983132;0.170667
20141004114524527_OBSUPICE-R1_met.fits;0.266635;10604;0.661196;0.341333
20141004114602927_OBSUPICE-R1_met.fits;0.254187;10612.8;1.0984;0.170667
20141004114652591_OBSUPICE-R1_met.fits;0.232509;10608.4;1.96923;0.512
20141004114703855_OBSUPICE-R1_met.fits;0.22033;10585;1.4926;0.170667
20141004114732527_OBSUPICE-R1_met.fits;0.263009;10576.2;0.926377;0.170667
20141004114802223_OBSUPICE-R1_met.fits;0.265486;10615.7;0.574958;0.170667
20141004114911855_OBSUPICE-R1_met.fits;0.257662;10604;0.736525;0.341333
20141004115115759_OBSUPICE-R1_met.fits;0.294578;10621.6;0.996679;0.512
20141004115146308_OBSUPICE-R1_met.fits;0.306088;10602.5;0.856521;0.341333
20141004115304815_OBSUPICE-R1_met.fits;0.284649;10595.2;1.08368;0.170667
20141004115333657_OBSUPICE-R1_met.fits;0.302369;10606.9;1.65438;0.341333
20141004115355161_OBSUPICE-R1_met.fits;0.271908;10611.3;0.934186;0.170667
20141004115439193_OBSUPICE-R1_met.fits;0.716463;10850.1;1.51813;0.170667
20141004115526297_OBSUPICE-R1_met.fits;0.277657;10585;0.637464;0.170667
20141004115541316_OBSUPICE-R1_met.fits;0.242954;10598.1;0.535972;0.170667
20141004115704260_OBSUPICE-R1_met.fits;0.30266;10612.8;0.756424;0.170667
20141004115719108_OBSUPICE-R1_met.fits;0.568195;10844.2;1.14269;0.170667
20141004115920964_OBSUPICE-R1_met.fits;0.264181;10595.2;4.28198;1.19467
