# file name; noise; peak f; mag.; duration
20141004180159087_OBSUPICE-R1_met.fits;0.39357;10894;0.841378;0.341333
20141004180309231_OBSUPICE-R1_met.fits;0.65356;10741.7;1.41482;0.170667
20141004180410159_OBSUPICE-R1_met.fits;0.264354;10599.6;1.40672;2.38933
20141004180531908_OBSUPICE-R1_met.fits;0.22332;10589.4;0.476686;0.170667
20141004180619183_OBSUPICE-R1_met.fits;0.758676;10894;1.57692;0.170667
20141004180643247_OBSUPICE-R1_met.fits;0.228306;10586.4;0.625802;0.170667
20141004180754756_OBSUPICE-R1_met.fits;0.246519;10601.1;0.989163;0.341333
20141004180834692_OBSUPICE-R1_met.fits;0.273976;10596.7;1.13713;0.341333
20141004180949103_OBSUPICE-R1_met.fits;0.444638;10857.4;1.00313;0.341333
20141004181004633_OBSUPICE-R1_met.fits;0.273443;10599.6;0.614424;0.170667
20141004181055151_OBSUPICE-R1_met.fits;0.242759;10589.4;0.831397;0.170667
20141004181138159_OBSUPICE-R1_met.fits;0.242579;10592.3;1.96415;0.341333
20141004181412271_OBSUPICE-R1_met.fits;0.2368;10598.1;0.742575;0.170667
20141004181432921_OBSUPICE-R1_met.fits;0.274505;10589.4;1.11497;0.170667
20141004181728879_OBSUPICE-R1_met.fits;0.249249;10596.7;0.549627;0.170667
20141004181916740_OBSUPICE-R1_met.fits;0.320549;10585;0.758981;0.170667
20141004182224303_OBSUPICE-R1_met.fits;0.239189;10602.5;0.489769;0.170667
20141004182251780_OBSUPICE-R1_met.fits;0.267821;10605.5;0.54481;0.170667
20141004182304921_OBSUPICE-R1_met.fits;0.234506;10601.1;0.514586;0.170667
20141004182329156_OBSUPICE-R1_met.fits;0.625018;10867.7;1.4277;0.170667
20141004182416431_OBSUPICE-R1_met.fits;0.272217;10615.7;0.775647;0.341333
20141004182544665_OBSUPICE-R1_met.fits;0.250406;10582;0.512677;0.170667
20141004182734745_OBSUPICE-R1_met.fits;0.251679;10605.5;0.710999;0.341333
20141004182822020_OBSUPICE-R1_met.fits;0.282224;10606.9;0.779745;0.512
20141004183032239_OBSUPICE-R1_met.fits;0.244712;10599.6;0.689695;0.170667
20141004183216175_OBSUPICE-R1_met.fits;0.294034;10599.6;0.590453;0.170667
20141004183343897_OBSUPICE-R1_met.fits;0.268339;10617.2;0.65472;0.341333
20141004183401647_OBSUPICE-R1_met.fits;0.246784;10599.6;0.889902;0.512
20141004183423833_OBSUPICE-R1_met.fits;0.252888;10640.6;0.672021;0.341333
20141004183447385_OBSUPICE-R1_met.fits;0.290151;10599.6;0.683199;0.512
20141004183509231_OBSUPICE-R1_met.fits;0.632536;10856;1.42419;0.170667
20141004183545924_OBSUPICE-R1_met.fits;0.220159;10609.9;0.493349;0.170667
20141004183648559_OBSUPICE-R1_met.fits;0.269959;10601.1;0.92237;0.341333
20141004183949124_OBSUPICE-R1_met.fits;0.545776;10857.4;1.16574;0.170667
20141004184102169_OBSUPICE-R1_met.fits;0.260162;10608.4;0.547352;0.341333
20141004184304367_OBSUPICE-R1_met.fits;0.295498;10589.4;1.0055;0.170667
20141004184318020_OBSUPICE-R1_met.fits;0.318848;10592.3;1.69729;1.87733
20141004184400004_OBSUPICE-R1_met.fits;0.25438;10598.1;0.560484;0.170667
20141004184534041_OBSUPICE-R1_met.fits;0.277109;10598.1;0.590112;0.170667
20141004184544964_OBSUPICE-R1_met.fits;0.246355;10602.5;1.92309;0.341333
20141004184604079_OBSUPICE-R1_met.fits;0.238525;10618.7;1.27605;0.341333
20141004184618927_OBSUPICE-R1_met.fits;0.270078;10636.2;3.39086;0.341333
20141004184829487_OBSUPICE-R1_met.fits;0.256469;10580.6;1.57735;0.341333
20141004185253337_OBSUPICE-R1_met.fits;0.266084;10659.7;1.09453;0.341333
20141004185338052_OBSUPICE-R1_met.fits;0.23874;10599.6;0.623478;0.512
20141004185525060_OBSUPICE-R1_met.fits;0.267394;10601.1;1.01661;4.26667
20141004185614553_OBSUPICE-R1_met.fits;0.24922;10595.2;0.597446;0.341333
20141004185639129_OBSUPICE-R1_met.fits;0.551898;10735.8;1.17356;0.341333
20141004185710532_OBSUPICE-R1_met.fits;0.246586;10599.6;1.53419;0.341333
20141004185747055_OBSUPICE-R1_met.fits;0.239846;10598.1;2.21804;2.38933
20141004185938159_OBSUPICE-R1_met.fits;0.244718;10602.5;0.67386;0.170667
