# file name; noise; peak f; mag.; duration
20141004200029572_OBSUPICE-R1_met.fits;0.230271;10596.7;1.81544;0.341333
20141004200135961_OBSUPICE-R1_met.fits;0.238477;10602.5;0.584633;0.341333
20141004200258905_OBSUPICE-R1_met.fits;0.264661;10612.8;0.621223;1.19467
20141004200510319_OBSUPICE-R1_met.fits;0.234552;10608.4;0.559652;0.341333
20141004200628143_OBSUPICE-R1_met.fits;0.228396;10604;0.58088;0.170667
20141004200638724_OBSUPICE-R1_met.fits;0.272048;10596.7;0.586217;0.170667
20141004200927343_OBSUPICE-R1_met.fits;0.226943;10621.6;0.724135;0.170667
20141004200959087_OBSUPICE-R1_met.fits;0.362756;10730;0.792722;2.048
20141004201025711_OBSUPICE-R1_met.fits;0.240354;10608.4;1.40804;0.341333
20141004201102916_OBSUPICE-R1_met.fits;0.284283;10580.6;1.57525;0.170667
20141004201126468_OBSUPICE-R1_met.fits;0.245053;10605.5;0.506675;0.170667
20141004201322009_OBSUPICE-R1_met.fits;0.226675;10598.1;0.821252;0.170667
20141004201329177_OBSUPICE-R1_met.fits;0.702783;10864.7;1.43162;0.170667
20141004201448537_OBSUPICE-R1_met.fits;0.249684;10602.5;0.541408;0.341333
20141004201523865_OBSUPICE-R1_met.fits;0.233586;10587.9;0.998994;0.341333
20141004201628548_OBSUPICE-R1_met.fits;0.259594;10612.8;1.2367;5.29067
20141004201738692_OBSUPICE-R1_met.fits;0.27449;10337.4;0.579622;0.170667
20141004201916996_OBSUPICE-R1_met.fits;0.267377;10608.4;1.7991;0.170667
20141004202248281_OBSUPICE-R1_met.fits;0.227308;10626;0.455561;0.170667
20141004202502937_OBSUPICE-R1_met.fits;0.279965;10601.1;0.990349;0.170667
20141004202559257_OBSUPICE-R1_met.fits;0.66639;10724.1;1.36352;0.170667
20141004202608303_OBSUPICE-R1_met.fits;0.242802;10606.9;1.02489;0.170667
20141004202640388_OBSUPICE-R1_met.fits;0.224093;10599.6;1.22922;0.170667
20141004202653359_OBSUPICE-R1_met.fits;0.255068;10617.2;0.620384;0.170667
20141004202709231_OBSUPICE-R1_met.fits;0.763207;10882.3;1.55773;0.170667
20141004202755652_OBSUPICE-R1_met.fits;0.262147;10602.5;0.539913;0.170667
20141004202908868_OBSUPICE-R1_met.fits;0.262883;10596.7;0.636131;3.072
20141004202955119_OBSUPICE-R1_met.fits;0.245992;10601.1;0.511511;0.170667
20141004203034884_OBSUPICE-R1_met.fits;0.247436;10646.5;0.935872;0.341333
20141004203225135_OBSUPICE-R1_met.fits;0.248838;10608.4;0.603097;0.170667
20141004203312068_OBSUPICE-R1_met.fits;0.253821;10598.1;0.715191;0.170667
20141004203403439_OBSUPICE-R1_met.fits;0.237309;10590.8;0.507552;0.682667
20141004203455321_OBSUPICE-R1_met.fits;0.256768;10604;0.790702;0.512
20141004203609220_OBSUPICE-R1_met.fits;0.729109;10825.2;1.53039;0.170667
20141004203657689_OBSUPICE-R1_met.fits;0.281308;10598.1;0.608589;0.170667
20141004203818073_OBSUPICE-R1_met.fits;0.254989;10601.1;1.5356;0.341333
20141004203939140_OBSUPICE-R1_met.fits;0.607205;10722.7;1.21763;0.170667
20141004204013956_OBSUPICE-R1_met.fits;0.262044;10590.8;0.893803;0.170667
20141004204322031_OBSUPICE-R1_met.fits;0.284952;10614.3;0.579775;0.341333
20141004204357871_OBSUPICE-R1_met.fits;0.260526;10599.6;2.63281;1.536
20141004204434905_OBSUPICE-R1_met.fits;0.233601;10631.8;0.549555;0.170667
20141004204600921_OBSUPICE-R1_met.fits;0.243412;10608.4;0.676599;0.170667
20141004204652633_OBSUPICE-R1_met.fits;0.227973;10576.2;0.680481;0.341333
20141004204810457_OBSUPICE-R1_met.fits;0.241819;10596.7;0.844046;0.170667
20141004204819161_OBSUPICE-R1_met.fits;0.66989;10850.1;1.36861;0.170667
20141004204827353_OBSUPICE-R1_met.fits;0.277448;10609.9;0.756631;0.170667
20141004204850052_OBSUPICE-R1_met.fits;0.209441;10604;0.419035;2.73067
20141004204858073_OBSUPICE-R1_met.fits;0.269938;10617.2;0.69459;0.170667
20141004205039108_OBSUPICE-R1_met.fits;0.441346;10737.3;0.909352;0.170667
20141004205149252_OBSUPICE-R1_met.fits;0.574575;10816.4;1.32093;0.170667
20141004205502276_OBSUPICE-R1_met.fits;0.229563;10589.4;0.648622;0.170667
20141004205601156_OBSUPICE-R1_met.fits;0.255033;10579.1;0.874932;0.170667
20141004205606447_OBSUPICE-R1_met.fits;0.273771;10574.7;0.919977;0.341333
20141004205637167_OBSUPICE-R1_met.fits;0.242575;10624.5;0.769314;0.341333
20141004205711129_OBSUPICE-R1_met.fits;0.259593;10605.5;0.807677;0.341333
20141004205742703_OBSUPICE-R1_met.fits;0.226806;10585;0.648576;0.170667
20141004205759428_OBSUPICE-R1_met.fits;0.300391;10586.4;0.925139;3.41333
20141004205812228_OBSUPICE-R1_met.fits;0.294003;10599.6;1.84992;0.341333
20141004205829295_OBSUPICE-R1_met.fits;0.466347;10716.8;0.939027;0.170667
