# file name; noise; peak f; mag.; duration
20141004140146799_OBSUPICE-R1_met.fits;0.297213;10599.6;0.914735;0.170667
20141004140303428_OBSUPICE-R1_met.fits;0.289274;10592.3;0.759357;0.512
20141004140340121_OBSUPICE-R1_met.fits;0.317892;10601.1;2.1981;4.94933
20141004140428761_OBSUPICE-R1_met.fits;0.321817;10605.5;0.785688;0.512
20141004140709188_OBSUPICE-R1_met.fits;0.714548;10820.8;1.45207;0.170667
20141004140912921_OBSUPICE-R1_met.fits;0.354304;10589.4;0.731475;0.170667
20141004141243524_OBSUPICE-R1_met.fits;0.32811;10604;0.833817;0.341333
20141004141309465_OBSUPICE-R1_met.fits;0.334696;10606.9;0.894325;0.170667
20141004141324655_OBSUPICE-R1_met.fits;0.296806;10621.6;0.644006;0.341333
20141004141556548_OBSUPICE-R1_met.fits;0.2989;10614.3;0.942191;0.341333
20141004141621807_OBSUPICE-R1_met.fits;0.331419;10633.3;0.846804;0.170667
20141004141639556_OBSUPICE-R1_met.fits;0.279056;10605.5;0.832256;0.341333
20141004141735023_OBSUPICE-R1_met.fits;0.321207;10608.4;0.819367;0.341333
20141004141822980_OBSUPICE-R1_met.fits;0.307016;10608.4;0.81714;0.170667
20141004141845167_OBSUPICE-R1_met.fits;0.293835;10599.6;0.861685;0.170667
20141004141930735_OBSUPICE-R1_met.fits;0.306843;10602.5;3.22218;0.341333
20141004142439129_OBSUPICE-R1_met.fits;0.575649;10875;1.27104;0.170667
20141004142549103_OBSUPICE-R1_met.fits;0.466784;10812;0.994026;1.536
20141004142622383_OBSUPICE-R1_met.fits;0.310687;10606.9;1.64815;0.341333
20141004142656857_OBSUPICE-R1_met.fits;0.298579;10601.1;0.816777;4.26667
20141004142803588_OBSUPICE-R1_met.fits;0.314193;10580.6;0.91229;0.341333
20141004142809732_OBSUPICE-R1_met.fits;0.318652;10606.9;1.08993;0.341333
20141004142919193_OBSUPICE-R1_met.fits;0.68581;10769.5;1.44493;0.170667
20141004142924996_OBSUPICE-R1_met.fits;0.281123;10611.3;0.887173;1.19467
20141004142959300_OBSUPICE-R1_met.fits;0.596269;10601.1;1.61757;0.170667
20141004143054937_OBSUPICE-R1_met.fits;0.266055;10601.1;1.02845;0.170667
20141004143139140_OBSUPICE-R1_met.fits;0.620392;10888.2;1.26806;0.170667
20141004143150575_OBSUPICE-R1_met.fits;0.333253;10617.2;0.717874;0.170667
20141004143242799_OBSUPICE-R1_met.fits;0.323916;10617.2;0.808829;0.341333
20141004143249113_OBSUPICE-R1_met.fits;0.505666;10718.3;1.11607;0.341333
20141004143418543_OBSUPICE-R1_met.fits;0.266864;10609.9;1.90676;0.341333
20141004143438511_OBSUPICE-R1_met.fits;0.262973;10601.1;0.671022;0.170667
20141004143509231_OBSUPICE-R1_met.fits;0.641642;10608.4;1.33467;0.170667
20141004143628079_OBSUPICE-R1_met.fits;0.306738;10604;0.818012;0.341333
20141004143848708_OBSUPICE-R1_met.fits;0.280452;10609.9;1.35779;0.170667
20141004143954756_OBSUPICE-R1_met.fits;0.284976;10618.7;1.02695;0.512
20141004144009092_OBSUPICE-R1_met.fits;0.409324;10832.5;0.88357;0.170667
20141004144119236_OBSUPICE-R1_met.fits;0.57602;10646.5;1.20267;0.170667
20141004144209241_OBSUPICE-R1_met.fits;0.618699;10798.8;1.2765;0.170667
20141004144229209_OBSUPICE-R1_met.fits;0.680174;10795.9;1.36162;0.170667
20141004144317508_OBSUPICE-R1_met.fits;0.29222;10633.3;1.18464;0.512
20141004144339183_OBSUPICE-R1_met.fits;0.655467;10668.5;1.3904;0.170667
20141004144637871_OBSUPICE-R1_met.fits;0.271877;10601.1;0.63377;0.341333
20141004144709273_OBSUPICE-R1_met.fits;0.454098;10762.2;0.936682;0.170667
20141004144819247_OBSUPICE-R1_met.fits;0.517372;10814.9;1.23796;0.170667
20141004144858500_OBSUPICE-R1_met.fits;0.289327;10586.4;0.681152;0.170667
20141004144929220_OBSUPICE-R1_met.fits;0.688538;10850.1;1.42178;0.170667
20141004144935876_OBSUPICE-R1_met.fits;0.28276;10611.3;1.01082;0.341333
20141004145024175_OBSUPICE-R1_met.fits;0.310461;10595.2;1.1515;0.170667
20141004145033561_OBSUPICE-R1_met.fits;0.282407;10605.5;0.936347;0.170667
20141004145121177_OBSUPICE-R1_met.fits;0.274263;10601.1;0.652292;0.170667
20141004145214084_OBSUPICE-R1_met.fits;0.261655;10617.2;0.582223;0.170667
20141004145635375_OBSUPICE-R1_met.fits;0.284073;10614.3;0.638922;0.341333
20141004145642031_OBSUPICE-R1_met.fits;0.273337;10612.8;0.895283;0.341333
20141004145647321_OBSUPICE-R1_met.fits;0.271065;10598.1;0.822499;0.170667
20141004145828356_OBSUPICE-R1_met.fits;0.269237;10626;0.555139;0.341333
20141004145940548_OBSUPICE-R1_met.fits;0.270207;10598.1;0.753058;0.170667
