# file name; noise; peak f; mag.; duration
20141004100029145_OBSUPICE-R1_met.fits;0.703053;10778.3;1.49047;0.170667
20141004100044164_OBSUPICE-R1_met.fits;0.269055;10593.8;1.5452;0.341333
20141004100124271_OBSUPICE-R1_met.fits;0.277777;10589.4;1.07912;0.170667
20141004100222468_OBSUPICE-R1_met.fits;0.300047;10589.4;0.66856;2.21867
20141004100234415_OBSUPICE-R1_met.fits;0.241835;10611.3;0.793296;0.170667
20141004100245508_OBSUPICE-R1_met.fits;0.277489;10590.8;0.764517;0.170667
20141004100359236_OBSUPICE-R1_met.fits;0.551054;10814.9;1.11053;0.170667
20141004100456068_OBSUPICE-R1_met.fits;0.27888;10599.6;0.583794;3.584
20141004100520303_OBSUPICE-R1_met.fits;0.2556;10586.4;0.917556;0.170667
20141004100622425_OBSUPICE-R1_met.fits;0.30009;10601.1;0.623181;0.170667
20141004100646831_OBSUPICE-R1_met.fits;0.697976;10779.8;1.46763;0.170667
20141004100657583_OBSUPICE-R1_met.fits;0.291195;10596.7;0.855556;0.341333
20141004100716015_OBSUPICE-R1_met.fits;0.241596;10561.5;0.59658;0.170667
20141004100818649_OBSUPICE-R1_met.fits;0.30948;10601.1;0.688419;0.170667
20141004100832303_OBSUPICE-R1_met.fits;0.262349;10564.5;0.543715;0.170667
20141004100839300_OBSUPICE-R1_met.fits;0.358424;10590.8;1.09402;0.170667
20141004100906265_OBSUPICE-R1_met.fits;0.236182;10623;0.587442;0.682667
20141004101201028_OBSUPICE-R1_met.fits;0.248585;10598.1;0.704475;0.170667
20141004101215876_OBSUPICE-R1_met.fits;0.298443;10605.5;0.894895;0.341333
20141004101240623_OBSUPICE-R1_met.fits;0.257276;10595.2;0.556273;0.170667
20141004101322948_OBSUPICE-R1_met.fits;0.266313;10590.8;0.616979;0.170667
20141004101434287_OBSUPICE-R1_met.fits;0.19684;10596.7;0.515436;0.512
20141004101510297_OBSUPICE-R1_met.fits;0.256722;10612.8;0.816989;0.170667
20141004101717956_OBSUPICE-R1_met.fits;0.229669;10601.1;0.853485;0.341333
20141004101724100_OBSUPICE-R1_met.fits;0.299955;10589.4;0.685451;0.170667
20141004101829124_OBSUPICE-R1_met.fits;0.721722;10861.8;1.44411;0.341333
20141004101905135_OBSUPICE-R1_met.fits;0.245547;10612.8;0.85476;0.341333
20141004101911961_OBSUPICE-R1_met.fits;0.235097;10595.2;0.581664;0.341333
20141004101939268_OBSUPICE-R1_met.fits;0.442152;10810.5;0.945285;1.024
20141004102003161_OBSUPICE-R1_met.fits;0.237927;10612.8;0.527874;0.170667
20141004102025348_OBSUPICE-R1_met.fits;0.229021;10595.2;0.597955;0.512
20141004102102553_OBSUPICE-R1_met.fits;0.23715;10606.9;1.67693;0.341333
20141004102112281_OBSUPICE-R1_met.fits;0.221389;10605.5;0.486995;1.536
20141004102130372_OBSUPICE-R1_met.fits;0.243312;10608.4;0.491897;0.170667
20141004102159215_OBSUPICE-R1_met.fits;0.658206;10828.1;1.36553;0.170667
20141004102233519_OBSUPICE-R1_met.fits;0.226468;10596.7;0.793016;0.170667
20141004102239663_OBSUPICE-R1_met.fits;0.24169;10602.5;0.573616;0.170667
20141004102558660_OBSUPICE-R1_met.fits;0.25943;10617.2;1.08403;0.341333
20141004102617092_OBSUPICE-R1_met.fits;0.229297;10573.2;1.14307;0.170667
20141004102648665_OBSUPICE-R1_met.fits;0.211159;10582;0.42322;0.853333
20141004102832431_OBSUPICE-R1_met.fits;0.277322;10585;0.770197;0.170667
20141004102855129_OBSUPICE-R1_met.fits;0.240587;10605.5;0.860317;0.170667
20141004102950596_OBSUPICE-R1_met.fits;0.220988;10596.7;0.641727;0.341333
20141004103026777_OBSUPICE-R1_met.fits;0.228863;10605.5;0.536896;0.682667
20141004103126681_OBSUPICE-R1_met.fits;0.272689;10611.3;1.02168;0.341333
20141004103209177_OBSUPICE-R1_met.fits;0.721425;10732.9;1.49911;0.170667
20141004103306863_OBSUPICE-R1_met.fits;0.313694;10590.8;2.24018;1.024
20141004103346799_OBSUPICE-R1_met.fits;0.249727;10608.4;0.599732;2.73067
20141004103510425_OBSUPICE-R1_met.fits;0.239905;10596.7;1.46097;0.512
20141004103637807_OBSUPICE-R1_met.fits;0.281796;10596.7;1.2029;0.170667
20141004103714500_OBSUPICE-R1_met.fits;0.301066;10605.5;0.627277;0.341333
20141004104017796_OBSUPICE-R1_met.fits;0.272507;10590.8;0.575358;0.170667
20141004104023087_OBSUPICE-R1_met.fits;0.249516;10602.5;0.509475;0.170667
20141004104041348_OBSUPICE-R1_met.fits;0.238567;10585;0.493842;4.43733
20141004104053465_OBSUPICE-R1_met.fits;0.265913;10596.7;0.84994;0.341333
20141004104139716_OBSUPICE-R1_met.fits;0.243026;10587.9;1.16772;1.70667
20141004104201049_OBSUPICE-R1_met.fits;0.251804;10599.6;0.711085;0.512
20141004104239108_OBSUPICE-R1_met.fits;0.561578;10835.4;1.21332;0.170667
20141004104249348_OBSUPICE-R1_met.fits;0.334437;10593.8;1.07397;0.853333
20141004104510148_OBSUPICE-R1_met.fits;0.244343;10612.8;0.592868;0.170667
20141004104618073_OBSUPICE-R1_met.fits;0.248577;10599.6;0.577588;0.170667
20141004104631385_OBSUPICE-R1_met.fits;0.254403;10598.1;0.548422;0.170667
20141004105025028_OBSUPICE-R1_met.fits;0.208832;10615.7;0.553035;0.341333
20141004105118617_OBSUPICE-R1_met.fits;0.258146;10596.7;0.859741;3.75467
20141004105140292_OBSUPICE-R1_met.fits;0.239352;10582;2.29936;5.12
20141004105232516_OBSUPICE-R1_met.fits;0.236115;10554.2;0.825456;0.341333
20141004105530351_OBSUPICE-R1_met.fits;0.211243;10592.3;0.721169;0.170667
20141004105614724_OBSUPICE-R1_met.fits;0.270371;10589.4;1.02854;0.170667
20141004105626329_OBSUPICE-R1_met.fits;0.240726;10611.3;0.565856;0.853333
20141004105820505_OBSUPICE-R1_met.fits;0.282988;10574.7;0.675507;0.170667
20141004105839108_OBSUPICE-R1_met.fits;0.601656;10822.3;1.2286;0.341333
20141004105844740_OBSUPICE-R1_met.fits;0.283472;10609.9;0.740604;0.170667
20141004105906756_OBSUPICE-R1_met.fits;0.264502;10585;0.871955;0.341333
