# file name; noise; peak f; mag.; duration
20141004040040153_OBSUPICE-R1_met.fits;0.246797;10634.8;2.03992;0.341333
20141004040117529_OBSUPICE-R1_met.fits;0.244861;10609.9;0.560148;3.75467
20141004040211972_OBSUPICE-R1_met.fits;0.253933;10579.1;2.12763;0.341333
20141004040236377_OBSUPICE-R1_met.fits;0.241731;10636.2;0.991588;1.36533
20141004040339183_OBSUPICE-R1_met.fits;0.639492;10788.6;1.40295;0.170667
20141004040446084_OBSUPICE-R1_met.fits;0.278735;10595.2;0.646699;3.24267
20141004040532847_OBSUPICE-R1_met.fits;0.241849;10604;0.889948;0.341333
20141004040653401_OBSUPICE-R1_met.fits;0.253299;10604;1.10006;0.170667
20141004040659716_OBSUPICE-R1_met.fits;0.250048;10623;0.844729;0.341333
20141004040712516_OBSUPICE-R1_met.fits;0.256229;10611.3;0.901238;0.170667
20141004040749380_OBSUPICE-R1_met.fits;0.276263;10599.6;0.75005;0.170667
20141004040828804_OBSUPICE-R1_met.fits;0.268623;10621.6;0.681167;0.341333
20141004040859183_OBSUPICE-R1_met.fits;1.38985;10604;6.64316;0.512
20141004040905497_OBSUPICE-R1_met.fits;0.265781;10601.1;2.04089;0.512
20141004041033561_OBSUPICE-R1_met.fits;0.2407;10589.4;0.506568;0.341333
20141004041146607_OBSUPICE-R1_met.fits;0.240991;10609.9;0.778779;0.170667
20141004041320985_OBSUPICE-R1_met.fits;0.272987;10609.9;1.01661;0.341333
20141004041348804_OBSUPICE-R1_met.fits;0.250473;10652.3;0.862684;0.170667
20141004041357167_OBSUPICE-R1_met.fits;0.252122;10642.1;0.585191;0.170667
20141004041409455_OBSUPICE-R1_met.fits;0.250796;10624.5;0.529354;0.170667
20141004041509700_OBSUPICE-R1_met.fits;0.256;10593.8;0.563114;2.048
20141004041540591_OBSUPICE-R1_met.fits;0.234051;10605.5;0.56807;0.170667
20141004041639129_OBSUPICE-R1_met.fits;0.690493;10891.1;1.40512;0.170667
20141004041741764_OBSUPICE-R1_met.fits;0.227847;10596.7;0.977847;0.341333
20141004041749103_OBSUPICE-R1_met.fits;0.637024;10819.3;1.30575;0.170667
20141004041839108_OBSUPICE-R1_met.fits;0.683684;10848.6;1.402;1.19467
20141004041923140_OBSUPICE-R1_met.fits;0.25977;10593.8;0.535806;0.170667
20141004041941913_OBSUPICE-R1_met.fits;0.259712;10626;2.8001;3.41333
20141004042059055_OBSUPICE-R1_met.fits;0.385298;10700.7;0.857017;0.170667
20141004042125849_OBSUPICE-R1_met.fits;0.248685;10595.2;1.23774;0.341333
20141004042212783_OBSUPICE-R1_met.fits;0.252335;10639.2;1.99208;0.341333
20141004042330777_OBSUPICE-R1_met.fits;0.241716;10614.3;0.485873;0.170667
20141004042352452_OBSUPICE-R1_met.fits;0.237156;10633.3;0.848235;0.170667
20141004042404911_OBSUPICE-R1_met.fits;0.240177;10582;0.991261;0.341333
20141004042614105_OBSUPICE-R1_met.fits;0.243644;10590.8;0.50214;0.170667
20141004042747119_OBSUPICE-R1_met.fits;0.266063;10643.6;0.953001;0.341333
20141004042806404_OBSUPICE-R1_met.fits;0.28557;10642.1;3.24782;0.341333
20141004042926447_OBSUPICE-R1_met.fits;0.264933;10611.3;1.00347;1.19467
20141004043017988_OBSUPICE-R1_met.fits;0.247135;10595.2;0.686865;0.170667
20141004043203972_OBSUPICE-R1_met.fits;0.239664;10608.4;0.599957;1.36533
20141004043210969_OBSUPICE-R1_met.fits;0.234703;10565.9;2.14386;0.341333
20141004043355759_OBSUPICE-R1_met.fits;0.253028;10617.2;0.688177;0.170667
20141004043652740_OBSUPICE-R1_met.fits;0.247697;10601.1;0.537423;0.170667
20141004043753497_OBSUPICE-R1_met.fits;0.25358;10624.5;0.712871;0.170667
20141004043810393_OBSUPICE-R1_met.fits;0.231076;10609.9;0.716943;0.341333
20141004043832921_OBSUPICE-R1_met.fits;0.257995;10640.6;0.77215;0.341333
20141004043902959_OBSUPICE-R1_met.fits;0.220291;10628.9;0.570007;0.170667
20141004044011055_OBSUPICE-R1_met.fits;0.238728;10602.5;0.600813;0.170667
20141004044019076_OBSUPICE-R1_met.fits;0.497491;10623;1.02805;0.170667
20141004044110276_OBSUPICE-R1_met.fits;0.243088;10585;1.20183;1.536
20141004044159769_OBSUPICE-R1_met.fits;0.23011;10634.8;0.460738;0.341333
20141004044206255_OBSUPICE-R1_met.fits;0.206852;10618.7;0.428851;0.170667
20141004044357871_OBSUPICE-R1_met.fits;0.22067;10602.5;0.459039;0.341333
20141004044411353_OBSUPICE-R1_met.fits;0.225031;10618.7;0.580929;2.38933
20141004044439172_OBSUPICE-R1_met.fits;0.699401;10795.9;1.44547;0.170667
20141004044523545_OBSUPICE-R1_met.fits;0.2236;10614.3;0.948394;0.341333
20141004044543684_OBSUPICE-R1_met.fits;0.238673;10579.1;0.564796;0.341333
20141004044549145_OBSUPICE-R1_met.fits;0.728159;10730;1.47441;0.170667
20141004044652975_OBSUPICE-R1_met.fits;0.238675;10633.3;0.988599;0.170667
20141004044857903_OBSUPICE-R1_met.fits;0.24805;10598.1;2.45656;1.36533
20141004044949444_OBSUPICE-R1_met.fits;0.247257;10608.4;0.910094;0.170667
20141004045016409_OBSUPICE-R1_met.fits;0.244264;10592.3;1.29156;0.170667
20141004045033305_OBSUPICE-R1_met.fits;0.250917;10615.7;0.975585;0.341333
20141004045253935_OBSUPICE-R1_met.fits;0.255578;10623;0.646784;0.170667
20141004045318340_OBSUPICE-R1_met.fits;0.246172;10615.7;0.72662;0.341333
20141004045408175_OBSUPICE-R1_met.fits;0.233388;10664.1;1.40525;1.536
20141004045415001_OBSUPICE-R1_met.fits;0.261396;10596.7;0.658328;0.170667
20141004045454937_OBSUPICE-R1_met.fits;0.267239;10653.8;0.77573;0.170667
20141004045519172_OBSUPICE-R1_met.fits;0.633617;10875;1.36629;0.170667
20141004045618393_OBSUPICE-R1_met.fits;0.24025;10596.7;0.600984;0.170667
20141004045629145_OBSUPICE-R1_met.fits;0.697079;10873.5;1.46983;0.170667
20141004045707887_OBSUPICE-R1_met.fits;0.223808;10615.7;0.557423;0.170667
20141004045739119_OBSUPICE-R1_met.fits;0.645319;10672.9;1.31801;0.170667
20141004045754649_OBSUPICE-R1_met.fits;0.253394;10577.6;0.59749;0.170667
20141004045827929_OBSUPICE-R1_met.fits;0.273077;10596.7;0.615689;0.170667
20141004045902745_OBSUPICE-R1_met.fits;0.232325;10608.4;0.530323;0.341333
