# file name; noise; peak f.; mag.; duration
20150116025952806_SVAKOV-R5_met.fits;2.87574;10604;6.30415;0.170667
20150116030014140_SVAKOV-R5_met.fits;3.07384;10535.2;7.75917;1.70667
20150116030043836_SVAKOV-R5_met.fits;2.88142;10585;9.1945;0.341333
20150116030048444_SVAKOV-R5_met.fits;2.86047;10586.4;6.73686;0.170667
20150116030100902_SVAKOV-R5_met.fits;3.80682;10576.2;8.95268;8.36267
20150116030118140_SVAKOV-R5_met.fits;2.63318;10626;8.62929;0.341333
20150116030144593_SVAKOV-R5_met.fits;2.94871;10611.3;7.61056;0.170667
20150116030219068_SVAKOV-R5_met.fits;3.08254;10631.8;13.5743;0.341333
20150116030257809_SVAKOV-R5_met.fits;3.01699;10621.6;6.12565;0.170667
20150116030300198_SVAKOV-R5_met.fits;3.25222;10596.7;8.0942;0.170667
20150116030403516_SVAKOV-R5_met.fits;2.68409;10652.3;10.6786;0.170667
20150116030437820_SVAKOV-R5_met.fits;2.65882;10601.1;8.36053;0.170667
20150116030506492_SVAKOV-R5_met.fits;3.20965;10626;8.73832;0.341333
20150116030738897_SVAKOV-R5_met.fits;2.77536;10596.7;7.31807;0.170667
20150116030745553_SVAKOV-R5_met.fits;3.88188;10593.8;9.15528;0.341333
20150116030757841_SVAKOV-R5_met.fits;3.16783;10652.3;28.3618;0.341333
20150116030812518_SVAKOV-R5_met.fits;2.80702;10606.9;8.3611;0.512
20150116030819516_SVAKOV-R5_met.fits;2.93858;10620.1;10.5376;0.341333
20150116030824294_SVAKOV-R5_met.fits;2.65532;10596.7;7.20879;0.170667
20150116030846140_SVAKOV-R5_met.fits;2.71265;10617.2;7.23049;0.170667
20150116031110524_SVAKOV-R5_met.fits;4.15088;10580.6;12.3023;0.170667
20150116031125542_SVAKOV-R5_met.fits;2.49201;10577.6;6.2162;0.170667
20150116031147900_SVAKOV-R5_met.fits;2.44792;10565.9;5.40509;0.341333
20150116031152508_SVAKOV-R5_met.fits;3.63446;10618.7;43.961;0.512
20150116031214865_SVAKOV-R5_met.fits;2.79817;10586.4;7.36;0.170667
20150116031249681_SVAKOV-R5_met.fits;2.97392;10595.2;13.0318;0.853333
20150116031315622_SVAKOV-R5_met.fits;3.20037;10598.1;13.1138;0.170667
20150116031334566_SVAKOV-R5_met.fits;3.0564;10586.4;6.5793;0.170667
20150116031341564_SVAKOV-R5_met.fits;2.92401;10595.2;6.82885;0.170667
20150116031354364_SVAKOV-R5_met.fits;2.7663;10602.5;5.93471;0.170667
20150116031422694_SVAKOV-R5_met.fits;2.89031;10602.5;8.54212;0.170667
20150116031542225_SVAKOV-R5_met.fits;2.92433;10570.3;13.8407;0.341333
20150116031621308_SVAKOV-R5_met.fits;2.79261;10593.8;6.55052;0.170667
20150116031643665_SVAKOV-R5_met.fits;3.69991;10604;7.65128;0.170667
20150116031716092_SVAKOV-R5_met.fits;2.78445;10623;11.7249;2.048
20150116031805585_SVAKOV-R5_met.fits;3.32332;10612.8;7.12294;0.170667
20150116031854396_SVAKOV-R5_met.fits;3.27881;10602.5;15.1287;0.341333
20150116031938598_SVAKOV-R5_met.fits;3.0727;10599.6;17.8175;0.682667
20150116032022118_SVAKOV-R5_met.fits;3.70358;10595.2;10.547;0.341333
20150116032026556_SVAKOV-R5_met.fits;2.76555;10626;5.93917;0.512
20150116032053692_SVAKOV-R5_met.fits;2.91928;10598.1;12.9945;0.341333
20150116032107345_SVAKOV-R5_met.fits;3.05012;10579.1;24.8587;0.341333
20150116032159228_SVAKOV-R5_met.fits;3.26341;10598.1;11.7956;0.170667
20150116032224145_SVAKOV-R5_met.fits;2.7077;10598.1;5.79655;0.170667
20150116032443921_SVAKOV-R5_met.fits;3.78602;10652.3;14.2697;0.512
20150116032453990_SVAKOV-R5_met.fits;2.98153;10557.1;6.31657;0.170667
20150116032519420_SVAKOV-R5_met.fits;2.97892;10589.4;10.551;0.170667
20150116032523516_SVAKOV-R5_met.fits;3.10929;10561.5;11.0267;0.341333
20150116032536828_SVAKOV-R5_met.fits;3.48975;10605.5;8.70851;0.170667
20150116032541948_SVAKOV-R5_met.fits;3.24711;10598.1;15.166;0.341333
20150116032606524_SVAKOV-R5_met.fits;2.63428;10595.2;6.6928;0.341333
20150116032641852_SVAKOV-R5_met.fits;2.97261;10586.4;6.94848;0.170667
20150116032758993_SVAKOV-R5_met.fits;4.35221;10640.6;15.1039;0.170667
20150116032801724_SVAKOV-R5_met.fits;2.85438;10585;5.8186;0.170667
20150116032820326_SVAKOV-R5_met.fits;2.8015;10551.3;16.3539;0.341333
20150116032833980_SVAKOV-R5_met.fits;2.80298;10570.3;5.96008;1.536
20150116032854118_SVAKOV-R5_met.fits;2.68249;10598.1;7.15972;0.170667
20150116032916134_SVAKOV-R5_met.fits;3.0937;10561.5;7.13526;0.512
20150116032934908_SVAKOV-R5_met.fits;2.92785;10604;7.40036;0.341333
20150116032941052_SVAKOV-R5_met.fits;2.70255;10595.2;9.84884;2.21867
20150116033014844_SVAKOV-R5_met.fits;3.26096;10606.9;6.86337;0.512
20150116033039078_SVAKOV-R5_met.fits;2.74135;10568.8;6.50405;0.170667
20150116033144614_SVAKOV-R5_met.fits;3.31391;10599.6;16.9461;0.170667
20150116033152124_SVAKOV-R5_met.fits;3.07382;10599.6;9.38862;0.170667
20150116033157244_SVAKOV-R5_met.fits;3.21239;10596.7;9.32336;0.170667
20150116033221308_SVAKOV-R5_met.fits;3.02751;10586.4;6.07527;0.170667
20150116033226086_SVAKOV-R5_met.fits;2.6381;10612.8;21.6029;2.21867
20150116033237692_SVAKOV-R5_met.fits;2.85604;10617.2;5.80049;0.170667
20150116033247932_SVAKOV-R5_met.fits;3.04018;10577.6;9.65595;0.170667
20150116033310460_SVAKOV-R5_met.fits;2.88881;10614.3;6.74909;0.341333
20150116033405926_SVAKOV-R5_met.fits;3.04528;10605.5;6.69399;0.170667
20150116033429137_SVAKOV-R5_met.fits;2.84396;10620.1;5.83492;0.341333
20150116033454225_SVAKOV-R5_met.fits;3.36352;10579.1;8.95875;0.170667
20150116033506854_SVAKOV-R5_met.fits;2.6291;10621.6;6.27525;0.170667
20150116033601638_SVAKOV-R5_met.fits;3.21218;10595.2;8.83724;0.170667
20150116033604369_SVAKOV-R5_met.fits;2.73293;10608.4;8.96387;0.341333
20150116033649937_SVAKOV-R5_met.fits;2.63568;10573.2;11.6308;0.170667
20150116033735676_SVAKOV-R5_met.fits;2.95446;10590.8;12.4282;0.512
20150116033739260_SVAKOV-R5_met.fits;2.66783;10589.4;10.7281;0.341333
20150116033812028_SVAKOV-R5_met.fits;2.89242;10606.9;5.97732;0.170667
20150116033920806_SVAKOV-R5_met.fits;3.09068;10617.2;6.64013;5.29067
20150116034016785_SVAKOV-R5_met.fits;3.23793;10599.6;9.03206;0.341333
20150116034051430_SVAKOV-R5_met.fits;2.60994;10604;5.36495;0.170667
20150116034100305_SVAKOV-R5_met.fits;2.91645;10549.8;24.1477;0.341333
20150116034134950_SVAKOV-R5_met.fits;2.93216;10627.4;13.3379;0.170667
20150116034153894_SVAKOV-R5_met.fits;3.78186;10543.9;28.3213;0.341333
20150116034212838_SVAKOV-R5_met.fits;2.70402;10602.5;5.59227;0.170667
20150116034216252_SVAKOV-R5_met.fits;2.73721;10585;10.7899;0.512
20150116034231612_SVAKOV-R5_met.fits;2.70783;10593.8;7.18213;0.170667
20150116034300796_SVAKOV-R5_met.fits;2.83535;10565.9;5.77438;2.048
20150116034306598_SVAKOV-R5_met.fits;2.60097;10576.2;11.5321;0.341333
20150116034344316_SVAKOV-R5_met.fits;2.84992;10609.9;5.7031;0.170667
20150116034353702_SVAKOV-R5_met.fits;2.84167;10577.6;8.72876;0.170667
20150116034559484_SVAKOV-R5_met.fits;2.61497;10596.7;6.7329;0.341333
20150116034611942_SVAKOV-R5_met.fits;2.78329;10585;21.7548;0.341333
20150116034616209_SVAKOV-R5_met.fits;3.15696;10624.5;45.5472;0.512
20150116034654438_SVAKOV-R5_met.fits;2.65262;10589.4;13.9366;0.341333
20150116034735398_SVAKOV-R5_met.fits;2.67048;10614.3;20.5125;0.341333
20150116034806118_SVAKOV-R5_met.fits;2.77111;10543.9;25.1125;0.341333
20150116034818236_SVAKOV-R5_met.fits;2.92207;10604;7.29277;0.512
20150116034856636_SVAKOV-R5_met.fits;3.38675;10593.8;8.13428;0.341333
20150116034934524_SVAKOV-R5_met.fits;3.27173;10583.5;8.46872;0.341333
20150116035104636_SVAKOV-R5_met.fits;3.53995;10608.4;24.2797;0.341333
20150116035124604_SVAKOV-R5_met.fits;3.1303;10599.6;25.051;0.341333
20150116035222118_SVAKOV-R5_met.fits;2.70394;10571.8;7.71522;0.341333
20150116035253862_SVAKOV-R5_met.fits;2.80265;10608.4;7.45334;0.341333
20150116035256934_SVAKOV-R5_met.fits;2.75871;10554.2;8.08818;0.170667
20150116035329873_SVAKOV-R5_met.fits;3.06542;10592.3;7.0165;0.170667
20150116035335676_SVAKOV-R5_met.fits;3.02675;10587.9;6.14191;0.341333
20150116035400252_SVAKOV-R5_met.fits;2.701;10596.7;7.43322;2.21867
20150116035530876_SVAKOV-R5_met.fits;3.04495;10614.3;6.09643;0.170667
20150116035657574_SVAKOV-R5_met.fits;2.83942;10583.5;12.4182;0.170667
20150116035748945_SVAKOV-R5_met.fits;2.98563;10595.2;8.57236;0.682667
20150116035801062_SVAKOV-R5_met.fits;2.95384;10551.3;6.08402;2.38933
20150116035827345_SVAKOV-R5_met.fits;2.89494;10577.6;7.07435;0.170667
20150116035835025_SVAKOV-R5_met.fits;2.96069;10649.4;9.80418;1.87733
20150116035844582_SVAKOV-R5_met.fits;3.56432;10587.9;7.78495;0.341333
20150116035905233_SVAKOV-R5_met.fits;3.07592;10532.2;9.23688;0.170667
20150116035919228_SVAKOV-R5_met.fits;3.27804;10606.9;6.65993;0.853333
20150116035940220_SVAKOV-R5_met.fits;3.042;10623;6.51358;0.170667
