# file name; noise; peak f.; mag.; duration
20150116010004156_SVAKOV-R5_met.fits;3.11847;10579.1;9.01785;0.170667
20150116010008252_SVAKOV-R5_met.fits;2.98052;10601.1;8.79182;0.170667
20150116010059110_SVAKOV-R5_met.fits;2.62285;10590.8;7.19691;0.170667
20150116010133244_SVAKOV-R5_met.fits;2.79182;10593.8;7.32384;0.170667
20150116010316497_SVAKOV-R5_met.fits;3.09465;10605.5;11.0721;0.341333
20150116010358140_SVAKOV-R5_met.fits;2.74272;10599.6;10.2869;0.512
20150116010420497_SVAKOV-R5_met.fits;2.9891;10571.8;11.5453;0.170667
20150116010426812_SVAKOV-R5_met.fits;2.58717;10601.1;14.7494;0.341333
20150116010441830_SVAKOV-R5_met.fits;2.9855;10605.5;8.21808;0.170667
20150116010515452_SVAKOV-R5_met.fits;2.82802;10593.8;14.961;0.341333
20150116010554876_SVAKOV-R5_met.fits;2.52456;10608.4;5.22149;0.170667
20150116010613478_SVAKOV-R5_met.fits;2.63255;10611.3;8.10433;0.170667
20150116010626961_SVAKOV-R5_met.fits;3.69623;10589.4;19.415;0.341333
20150116010646588_SVAKOV-R5_met.fits;3.26547;10586.4;8.17815;0.170667
20150116010720380_SVAKOV-R5_met.fits;2.76544;10592.3;17.9756;0.512
20150116010804241_SVAKOV-R5_met.fits;2.8994;10618.7;6.46602;0.170667
20150116010842470_SVAKOV-R5_met.fits;2.51045;10590.8;5.17233;0.170667
20150116010845884_SVAKOV-R5_met.fits;2.89559;10604;8.50217;0.170667
20150116010936401_SVAKOV-R5_met.fits;3.09692;10620.1;12.03;0.341333
20150116010944252_SVAKOV-R5_met.fits;2.64575;10601.1;6.70165;0.170667
20150116011015825_SVAKOV-R5_met.fits;2.63001;10574.7;7.21765;0.170667
20150116011109244_SVAKOV-R5_met.fits;2.70597;10602.5;5.68194;0.341333
20150116011246353_SVAKOV-R5_met.fits;3.01509;10609.9;8.24634;5.29067
20150116011316220_SVAKOV-R5_met.fits;2.4779;10596.7;5.57216;0.341333
20150116011333457_SVAKOV-R5_met.fits;2.72625;10601.1;9.96636;0.170667
20150116011416124_SVAKOV-R5_met.fits;3.43254;10630.4;52.8458;0.341333
20150116011427729_SVAKOV-R5_met.fits;2.84547;10580.6;11.314;0.170667
20150116011443772_SVAKOV-R5_met.fits;3.66887;10595.2;9.91432;0.170667
20150116011451964_SVAKOV-R5_met.fits;2.65202;10611.3;11.114;0.341333
20150116011546236_SVAKOV-R5_met.fits;2.8524;10589.4;17.9758;0.341333
20150116011552550_SVAKOV-R5_met.fits;2.65731;10604;12.1878;0.682667
20150116011658428_SVAKOV-R5_met.fits;2.59345;10611.3;6.30086;0.170667
20150116011709350_SVAKOV-R5_met.fits;2.78342;10557.1;5.83877;0.341333
20150116011730684_SVAKOV-R5_met.fits;2.77435;10609.9;10.1881;0.512
20150116011736657_SVAKOV-R5_met.fits;2.5286;10624.5;11.8943;0.170667
20150116011745532_SVAKOV-R5_met.fits;2.68493;10573.2;6.18782;0.170667
20150116011806694_SVAKOV-R5_met.fits;2.79331;10595.2;5.83733;0.170667
20150116011810108_SVAKOV-R5_met.fits;3.23577;10601.1;10.0267;0.512
20150116011908305_SVAKOV-R5_met.fits;4.21341;10599.6;16.5337;0.170667
20150116012030225_SVAKOV-R5_met.fits;2.77406;10582;8.18451;0.170667
20150116012045073_SVAKOV-R5_met.fits;3.19124;10608.4;9.37061;0.170667
20150116012127569_SVAKOV-R5_met.fits;2.56964;10589.4;5.53506;0.170667
20150116012132006_SVAKOV-R5_met.fits;2.51966;10609.9;6.41922;0.512
20150116012211260_SVAKOV-R5_met.fits;3.56044;10601.1;14.5625;0.170667
20150116012220988_SVAKOV-R5_met.fits;2.88424;10798.8;8.84102;0.341333
20150116012232593_SVAKOV-R5_met.fits;2.8878;10595.2;10.2134;0.341333
20150116012506022_SVAKOV-R5_met.fits;2.97668;10604;32.9219;1.536
20150116012540497_SVAKOV-R5_met.fits;2.75211;10606.9;61.3434;0.341333
20150116012609852_SVAKOV-R5_met.fits;2.8832;10601.1;6.75477;0.170667
20150116012654737_SVAKOV-R5_met.fits;3.52518;10609.9;19.0609;0.341333
20150116012741841_SVAKOV-R5_met.fits;3.48837;10599.6;14.5791;0.341333
20150116012922364_SVAKOV-R5_met.fits;3.00645;10614.3;9.26988;0.170667
20150116013011174_SVAKOV-R5_met.fits;2.81217;10605.5;12.916;0.341333
20150116013041553_SVAKOV-R5_met.fits;2.65579;10615.7;17.3101;0.341333
20150116013115345_SVAKOV-R5_met.fits;2.99124;10596.7;8.0394;0.170667
20150116013121148_SVAKOV-R5_met.fits;2.94869;10582;23.3384;0.512
20150116013152038_SVAKOV-R5_met.fits;2.68254;10612.8;16.0543;0.170667
20150116013155964_SVAKOV-R5_met.fits;2.80553;10592.3;24.1321;0.341333
20150116013221734_SVAKOV-R5_met.fits;2.63022;10598.1;9.82704;0.170667
20150116013227366_SVAKOV-R5_met.fits;2.45501;10592.3;5.54965;0.341333
20150116013230097_SVAKOV-R5_met.fits;2.69562;10585;9.84907;0.170667
20150116013250406_SVAKOV-R5_met.fits;3.13476;10596.7;7.66327;0.170667
20150116013315836_SVAKOV-R5_met.fits;2.96128;10606.9;9.54241;0.170667
20150116013342118_SVAKOV-R5_met.fits;2.72568;10604;6.14019;0.170667
20150116013520764_SVAKOV-R5_met.fits;2.74985;10570.3;5.62119;0.170667
20150116013556774_SVAKOV-R5_met.fits;3.25734;10605.5;11.2281;0.170667
20150116013712209_SVAKOV-R5_met.fits;3.70898;10593.8;10.6547;0.170667
20150116013737980_SVAKOV-R5_met.fits;2.42903;10609.9;8.69118;0.341333
20150116013752316_SVAKOV-R5_met.fits;3.68393;10599.6;8.69594;0.341333
20150116013757436_SVAKOV-R5_met.fits;2.79252;10630.4;5.94003;0.170667
20150116013840956_SVAKOV-R5_met.fits;2.74395;10554.2;22.3756;0.341333
20150116013910310_SVAKOV-R5_met.fits;2.70184;10605.5;59.5637;0.341333
20150116013927718_SVAKOV-R5_met.fits;2.80905;10643.6;60.4189;0.682667
20150116013931302_SVAKOV-R5_met.fits;4.0101;10609.9;8.52929;0.341333
20150116013959633_SVAKOV-R5_met.fits;4.26786;10605.5;10.1647;0.682667
20150116014013457_SVAKOV-R5_met.fits;3.00827;10592.3;7.71617;0.170667
20150116014035132_SVAKOV-R5_met.fits;3.16618;10583.5;6.42771;0.170667
20150116014152785_SVAKOV-R5_met.fits;2.69763;10582;11.3021;0.341333
20150116014202342_SVAKOV-R5_met.fits;3.21146;10614.3;7.63599;0.170667
20150116014207633_SVAKOV-R5_met.fits;2.90671;10580.6;7.36756;0.170667
20150116014458300_SVAKOV-R5_met.fits;2.55035;10599.6;6.00888;0.170667
20150116014525436_SVAKOV-R5_met.fits;2.90784;10604;6.02667;0.170667
20150116014536017_SVAKOV-R5_met.fits;3.04539;10650.9;12.9382;0.170667
20150116014659644_SVAKOV-R5_met.fits;3.0918;10605.5;10.7985;0.170667
20150116014803985_SVAKOV-R5_met.fits;3.20409;10612.8;12.53;0.341333
20150116014815590_SVAKOV-R5_met.fits;3.43092;10604;7.43861;0.170667
20150116014829244_SVAKOV-R5_met.fits;4.3946;10598.1;25.1145;0.341333
20150116014844433_SVAKOV-R5_met.fits;2.41846;10605.5;6.48704;0.170667
20150116014846652_SVAKOV-R5_met.fits;3.22833;10583.5;14.3673;1.19467
20150116014911398_SVAKOV-R5_met.fits;4.93091;10593.8;13.6849;0.170667
20150116015051068_SVAKOV-R5_met.fits;3.01048;10583.5;8.62846;0.170667
20150116015136806_SVAKOV-R5_met.fits;2.81072;10599.6;9.87566;0.170667
20150116015143121_SVAKOV-R5_met.fits;5.39749;10601.1;35.7014;0.341333
20150116015200188_SVAKOV-R5_met.fits;2.5812;10608.4;6.89727;0.170667
20150116015325692_SVAKOV-R5_met.fits;3.02632;10606.9;23.4205;0.341333
20150116015438908_SVAKOV-R5_met.fits;2.68324;10599.6;5.7314;0.170667
20150116015448124_SVAKOV-R5_met.fits;2.96728;10599.6;8.68207;0.170667
20150116015710801_SVAKOV-R5_met.fits;2.9038;10593.8;10.4846;0.341333
20150116015758417_SVAKOV-R5_met.fits;2.90536;10604;13.6583;0.682667
20150116015801318_SVAKOV-R5_met.fits;2.50057;10605.5;13.9251;0.170667
20150116015810364_SVAKOV-R5_met.fits;4.0014;10599.6;8.35135;0.170667
20150116015821286_SVAKOV-R5_met.fits;2.67871;10571.8;16.0742;0.341333
20150116015850982_SVAKOV-R5_met.fits;2.65313;10586.4;136.077;0.512
20150116015914876_SVAKOV-R5_met.fits;3.23428;10582;11.91;0.341333
20150116015924262_SVAKOV-R5_met.fits;3.02337;10593.8;7.48716;0.170667
20150116015932284_SVAKOV-R5_met.fits;2.75953;10608.4;8.63869;0.170667
20150116015934844_SVAKOV-R5_met.fits;3.29661;10570.3;12.6027;0.512
