# file name; noise; peak f.; mag.; duration
20150116060013073_SVAKOV-R5_met.fits;2.82883;10624.5;7.39107;0.341333
20150116060032700_SVAKOV-R5_met.fits;2.7162;10599.6;8.03108;0.170667
20150116060137382_SVAKOV-R5_met.fits;2.74417;10609.9;14.0913;0.512
20150116060147110_SVAKOV-R5_met.fits;2.75161;10604;6.26736;0.170667
20150116060224828_SVAKOV-R5_met.fits;2.92425;10628.9;14.0097;0.341333
20150116060233702_SVAKOV-R5_met.fits;3.02474;10617.2;6.30014;0.170667
20150116060318246_SVAKOV-R5_met.fits;3.31293;10646.5;38.9035;0.341333
20150116060332753_SVAKOV-R5_met.fits;3.51909;10579.1;8.66855;0.170667
20150116060354769_SVAKOV-R5_met.fits;3.08905;10640.6;10.7862;0.170667
20150116060442044_SVAKOV-R5_met.fits;3.15134;10577.6;11.9549;0.341333
20150116060536145_SVAKOV-R5_met.fits;4.19868;10640.6;8.95775;0.341333
20150116060542118_SVAKOV-R5_met.fits;3.10604;10614.3;12.1767;0.682667
20150116060545702_SVAKOV-R5_met.fits;2.54439;10605.5;20.6268;0.341333
20150116060628881_SVAKOV-R5_met.fits;3.39667;10605.5;6.95603;0.170667
20150116060737830_SVAKOV-R5_met.fits;3.09547;10592.3;8.33431;0.341333
20150116060804454_SVAKOV-R5_met.fits;2.74051;10567.4;16.763;0.341333
20150116061348348_SVAKOV-R5_met.fits;2.85907;10609.9;17.3501;0.341333
20150116061433062_SVAKOV-R5_met.fits;3.62524;10609.9;16.4875;0.341333
20150116061454396_SVAKOV-R5_met.fits;2.867;10568.8;8.63943;0.170667
20150116061511804_SVAKOV-R5_met.fits;3.27317;10646.5;10.244;0.341333
20150116061524262_SVAKOV-R5_met.fits;2.85774;10605.5;7.74882;0.170667
20150116061558225_SVAKOV-R5_met.fits;3.80483;10604;10.0446;0.170667
20150116061613756_SVAKOV-R5_met.fits;2.71568;10589.4;6.16;0.170667
20150116061625190_SVAKOV-R5_met.fits;2.71694;10582;5.47963;0.341333
20150116061657446_SVAKOV-R5_met.fits;2.88605;10524.9;5.92979;0.170667
20150116061802982_SVAKOV-R5_met.fits;3.84948;10324.2;7.92694;0.170667
20150116061811345_SVAKOV-R5_met.fits;2.99688;10602.5;7.81373;0.170667
20150116061947260_SVAKOV-R5_met.fits;2.99442;10602.5;41.6277;0.512
20150116062026684_SVAKOV-R5_met.fits;4.38949;10612.8;13.0558;0.170667
20150116062044262_SVAKOV-R5_met.fits;3.34875;10590.8;18.2731;0.341333
20150116062116860_SVAKOV-R5_met.fits;2.94501;10580.6;9.63112;0.170667
20150116062218812_SVAKOV-R5_met.fits;2.91294;10601.1;9.26225;0.170667
20150116062229222_SVAKOV-R5_met.fits;3.81294;10608.4;11.0524;0.341333
20150116062238780_SVAKOV-R5_met.fits;3.02127;10612.8;18.0244;0.170667
20150116062357286_SVAKOV-R5_met.fits;4.11243;10658.2;20.6911;0.341333
20150116062407014_SVAKOV-R5_met.fits;2.7013;10627.4;5.75186;0.170667
20150116062433126_SVAKOV-R5_met.fits;3.0076;10646.5;6.60759;1.024
20150116062444561_SVAKOV-R5_met.fits;3.30906;10585;11.3365;0.170667
20150116062512209_SVAKOV-R5_met.fits;2.75746;10634.8;7.49618;0.341333
20150116062605116_SVAKOV-R5_met.fits;3.07009;10606.9;8.55928;0.341333
20150116062641126_SVAKOV-R5_met.fits;3.21728;10615.7;8.39834;0.170667
20150116062643857_SVAKOV-R5_met.fits;3.05196;10602.5;7.15902;0.170667
20150116062708604_SVAKOV-R5_met.fits;3.59797;10612.8;8.71449;0.170667
20150116062748710_SVAKOV-R5_met.fits;4.34503;10611.3;40.3576;3.75467
20150116062833084_SVAKOV-R5_met.fits;3.16454;10608.4;15.0588;0.512
20150116062846566_SVAKOV-R5_met.fits;3.35833;10626;13.2611;0.170667
20150116063006780_SVAKOV-R5_met.fits;2.65204;10652.3;5.36672;0.341333
20150116063045862_SVAKOV-R5_met.fits;2.58886;10623;5.34392;0.170667
20150116063121190_SVAKOV-R5_met.fits;2.81586;10609.9;23.4429;0.512
20150116063131601_SVAKOV-R5_met.fits;3.25195;10612.8;8.09406;0.170667
20150116063146278_SVAKOV-R5_met.fits;3.06822;10599.6;6.94455;0.341333
20150116063236625_SVAKOV-R5_met.fits;2.94263;10637.7;13.3109;0.170667
20150116063247036_SVAKOV-R5_met.fits;2.94478;10524.9;9.81957;0.170667
20150116063317414_SVAKOV-R5_met.fits;3.08978;10590.8;9.56441;0.170667
20150116063438652_SVAKOV-R5_met.fits;3.28719;10574.7;10.2209;0.512
20150116063510908_SVAKOV-R5_met.fits;3.01091;10647.9;11.4715;0.341333
20150116063607398_SVAKOV-R5_met.fits;2.81103;10637.7;9.5885;0.170667
20150116063621393_SVAKOV-R5_met.fits;3.38679;10596.7;11.7432;0.341333
20150116063637436_SVAKOV-R5_met.fits;2.89514;10606.9;12.4137;0.341333
20150116063708497_SVAKOV-R5_met.fits;3.00869;10687.5;16.0114;0.341333
20150116063724198_SVAKOV-R5_met.fits;3.03763;10611.3;26.5979;0.341333
20150116063820689_SVAKOV-R5_met.fits;3.82324;10650.9;7.76892;0.170667
20150116063837585_SVAKOV-R5_met.fits;2.89354;10564.5;8.67106;0.170667
20150116063847484_SVAKOV-R5_met.fits;2.89289;10642.1;7.65049;0.170667
20150116063935441_SVAKOV-R5_met.fits;3.22928;10647.9;23.8859;0.341333
20150116063956433_SVAKOV-R5_met.fits;3.06698;10592.3;9.47833;0.170667
20150116064004796_SVAKOV-R5_met.fits;3.73088;10628.9;13.5768;0.341333
20150116064219793_SVAKOV-R5_met.fits;3.89485;10606.9;17.3044;0.341333
20150116064308945_SVAKOV-R5_met.fits;3.21935;10605.5;12.7384;1.87733
20150116064340177_SVAKOV-R5_met.fits;3.90341;10609.9;9.85305;1.024
20150116064344614_SVAKOV-R5_met.fits;2.7388;10608.4;6.43141;1.024
20150116064359121_SVAKOV-R5_met.fits;2.9195;10649.4;8.05334;0.170667
20150116064411409_SVAKOV-R5_met.fits;2.9026;10667;11.2796;0.512
20150116064437521_SVAKOV-R5_met.fits;2.9381;10621.6;21.7074;0.512
20150116064511142_SVAKOV-R5_met.fits;3.43938;10590.8;7.4611;0.170667
20150116064614118_SVAKOV-R5_met.fits;3.71617;10623;13.7706;0.341333
20150116064633404_SVAKOV-R5_met.fits;2.85661;10614.3;31.3256;0.341333
20150116064714534_SVAKOV-R5_met.fits;3.17975;10590.8;7.06554;0.170667
20150116064753276_SVAKOV-R5_met.fits;2.74603;10661.1;16.3241;0.341333
20150116064757201_SVAKOV-R5_met.fits;3.0199;10621.6;13.8358;0.341333
20150116064809318_SVAKOV-R5_met.fits;3.32384;10605.5;9.10879;0.170667
20150116064834748_SVAKOV-R5_met.fits;3.01866;10552.7;9.07596;0.170667
20150116065103228_SVAKOV-R5_met.fits;2.93871;10606.9;15.0601;0.170667
20150116065107324_SVAKOV-R5_met.fits;2.9456;10611.3;8.4656;0.170667
20150116065143676_SVAKOV-R5_met.fits;2.86535;10620.1;5.73189;0.170667
20150116065153574_SVAKOV-R5_met.fits;2.83484;10649.4;6.57139;0.170667
20150116065327270_SVAKOV-R5_met.fits;3.28068;10649.4;16.0027;1.36533
20150116065407889_SVAKOV-R5_met.fits;2.98111;10623;12.754;0.170667
20150116065422225_SVAKOV-R5_met.fits;2.94601;10872.1;5.96652;0.682667
20150116065441681_SVAKOV-R5_met.fits;2.69229;10656.7;11.6158;0.170667
20150116065450556_SVAKOV-R5_met.fits;2.92673;10612.8;17.1094;0.170667
20150116065515644_SVAKOV-R5_met.fits;3.27628;10586.4;7.68891;0.170667
20150116065525030_SVAKOV-R5_met.fits;2.80751;10611.3;5.90359;0.170667
20150116065527590_SVAKOV-R5_met.fits;3.93171;10602.5;9.71569;2.048
20150116065644390_SVAKOV-R5_met.fits;3.08514;10618.7;8.51223;0.170667
20150116065721084_SVAKOV-R5_met.fits;2.79715;10640.6;18.5579;0.170667
20150116065756241_SVAKOV-R5_met.fits;2.71486;10602.5;5.43802;0.341333
20150116065927036_SVAKOV-R5_met.fits;3.76177;10606.9;8.91699;0.170667
20150116065932326_SVAKOV-R5_met.fits;3.11433;10579.1;9.97957;0.170667
