# file name; noise; peak f.; mag.; duration
20150116230005094_SVAKOV-R5_met.fits;2.71699;10592.3;10.8199;0.170667
20150116230132305_SVAKOV-R5_met.fits;2.75114;10623;7.87598;0.170667
20150116230239206_SVAKOV-R5_met.fits;3.43532;10590.8;15.2476;0.512
20150116230323409_SVAKOV-R5_met.fits;3.69064;10601.1;8.49036;0.341333
20150116230417340_SVAKOV-R5_met.fits;3.3533;10595.2;8.00954;0.170667
20150116230456081_SVAKOV-R5_met.fits;2.55706;10601.1;6.20106;0.170667
20150116230550353_SVAKOV-R5_met.fits;4.0033;10653.8;40.1887;0.341333
20150116230600764_SVAKOV-R5_met.fits;3.01417;10605.5;6.36459;0.170667
20150116230650428_SVAKOV-R5_met.fits;2.93645;10574.7;45.7319;0.512
20150116230836412_SVAKOV-R5_met.fits;2.79798;10530.8;12.4855;0.341333
20150116230841361_SVAKOV-R5_met.fits;3.0269;10558.6;7.62564;0.170667
20150116230900134_SVAKOV-R5_met.fits;2.44605;10615.7;8.22235;0.341333
20150116230902353_SVAKOV-R5_met.fits;4.77284;10611.3;9.61825;0.512
20150116230933926_SVAKOV-R5_met.fits;2.91408;10617.2;6.70789;0.170667
20150116230939217_SVAKOV-R5_met.fits;2.58548;10568.8;9.01064;0.170667
20150116231025638_SVAKOV-R5_met.fits;3.09734;10606.9;7.44015;0.341333
20150116231054481_SVAKOV-R5_met.fits;3.03869;10628.9;16.4226;0.341333
20150116231312038_SVAKOV-R5_met.fits;2.87586;10634.8;6.96489;0.170667
20150116231418428_SVAKOV-R5_met.fits;3.05461;10621.6;6.83068;0.341333
20150116231424572_SVAKOV-R5_met.fits;2.55564;10598.1;17.0515;0.341333
20150116231427644_SVAKOV-R5_met.fits;3.33783;10611.3;37.7321;0.341333
20150116231506726_SVAKOV-R5_met.fits;2.8607;10609.9;6.13024;0.170667
20150116231513382_SVAKOV-R5_met.fits;2.63107;10624.5;12.9862;0.341333
20150116231606801_SVAKOV-R5_met.fits;3.02179;10609.9;16.5461;0.341333
20150116231624550_SVAKOV-R5_met.fits;3.11942;10596.7;7.90795;0.170667
20150116231727014_SVAKOV-R5_met.fits;3.57437;10590.8;8.75466;0.341333
20150116231730257_SVAKOV-R5_met.fits;2.49866;10567.4;32.5796;1.024
20150116231746982_SVAKOV-R5_met.fits;2.95934;10573.2;6.11915;1.36533
20150116231757052_SVAKOV-R5_met.fits;2.49196;10586.4;7.32565;0.170667
20150116231809510_SVAKOV-R5_met.fits;3.02617;10599.6;7.46932;0.170667
20150116231824358_SVAKOV-R5_met.fits;2.95955;10620.1;18.6276;0.341333
20150116231832721_SVAKOV-R5_met.fits;3.22324;10649.4;28.4039;0.341333
20150116231836305_SVAKOV-R5_met.fits;2.69524;10598.1;5.58198;0.341333
20150116231838865_SVAKOV-R5_met.fits;2.51475;10592.3;8.98017;0.170667
20150116231939793_SVAKOV-R5_met.fits;3.08279;10589.4;8.34979;0.170667
20150116232049596_SVAKOV-R5_met.fits;2.99118;10573.2;83.5388;0.512
20150116232058812_SVAKOV-R5_met.fits;2.8464;10618.7;8.33401;0.512
20150116232125777_SVAKOV-R5_met.fits;2.80223;10609.9;8.94113;0.341333
20150116232159910_SVAKOV-R5_met.fits;3.25544;10649.4;14.3697;0.341333
20150116232205713_SVAKOV-R5_met.fits;2.99298;10602.5;13.7593;0.512
20150116232412518_SVAKOV-R5_met.fits;4.40538;10590.8;26.0046;0.512
20150116232445457_SVAKOV-R5_met.fits;2.63212;10605.5;7.09669;0.341333
20150116232452454_SVAKOV-R5_met.fits;2.72502;10590.8;14.9723;0.341333
20150116232455185_SVAKOV-R5_met.fits;2.88137;10596.7;11.5058;0.341333
20150116232504913_SVAKOV-R5_met.fits;2.32187;10611.3;5.69739;0.170667
20150116232751142_SVAKOV-R5_met.fits;3.68562;10617.2;10.138;0.170667
20150116232757969_SVAKOV-R5_met.fits;3.37962;10609.9;8.20904;0.170667
20150116232821180_SVAKOV-R5_met.fits;2.75492;10609.9;12.9873;0.341333
20150116232828348_SVAKOV-R5_met.fits;3.32475;10621.6;7.79033;0.170667
20150116232904188_SVAKOV-R5_met.fits;2.59123;10617.2;6.1962;0.170667
20150116233008700_SVAKOV-R5_met.fits;3.05222;10593.8;16.7878;0.341333
20150116233012966_SVAKOV-R5_met.fits;2.80561;10589.4;10.8564;0.341333
20150116233049148_SVAKOV-R5_met.fits;2.59326;10598.1;6.63006;0.170667
20150116233103142_SVAKOV-R5_met.fits;2.60334;10626;14.9285;0.170667
20150116233140006_SVAKOV-R5_met.fits;2.40781;10602.5;7.41355;2.048
20150116233152465_SVAKOV-R5_met.fits;3.64678;10608.4;11.1643;0.341333
20150116233200657_SVAKOV-R5_met.fits;2.53425;10661.1;6.63394;0.170667
20150116233211409_SVAKOV-R5_met.fits;2.6318;10596.7;12.0873;2.048
20150116233333670_SVAKOV-R5_met.fits;3.04341;10579.1;6.23444;0.512
20150116233337766_SVAKOV-R5_met.fits;2.57709;10602.5;5.35146;0.341333
20150116233348348_SVAKOV-R5_met.fits;2.48198;10621.6;10.9617;0.341333
20150116233454737_SVAKOV-R5_met.fits;2.82507;10583.5;11.1952;0.341333
20150116233521532_SVAKOV-R5_met.fits;2.75315;10593.8;10.9066;0.341333
20150116233533478_SVAKOV-R5_met.fits;2.7061;10601.1;6.21006;0.341333
20150116233601297_SVAKOV-R5_met.fits;2.63475;10611.3;6.09765;0.341333
20150116233708369_SVAKOV-R5_met.fits;2.45568;10624.5;11.4762;0.341333
20150116233740113_SVAKOV-R5_met.fits;3.57417;10620.1;7.54648;0.170667
20150116233758033_SVAKOV-R5_met.fits;2.51676;10633.3;5.61291;0.170667
20150116233812198_SVAKOV-R5_met.fits;2.60757;10579.1;8.95353;0.341333
20150116233840017_SVAKOV-R5_met.fits;3.25975;10609.9;8.05036;0.170667
20150116233851793_SVAKOV-R5_met.fits;3.24966;10634.8;11.7417;0.170667
20150116233907836_SVAKOV-R5_met.fits;2.42824;10626;8.71629;0.170667
20150116233935654_SVAKOV-R5_met.fits;3.52304;10586.4;21.8892;0.341333
20150116233955622_SVAKOV-R5_met.fits;2.7876;10599.6;8.64056;0.170667
20150116234008252_SVAKOV-R5_met.fits;2.75888;10586.4;20.9328;0.170667
20150116234023782_SVAKOV-R5_met.fits;3.34197;10627.4;8.79041;0.341333
20150116234038289_SVAKOV-R5_met.fits;2.58861;10587.9;6.9564;2.21867
20150116234054332_SVAKOV-R5_met.fits;2.79613;10606.9;11.497;0.170667
20150116234128977_SVAKOV-R5_met.fits;2.56688;10582;12.7397;0.512
20150116234230588_SVAKOV-R5_met.fits;2.82107;10579.1;24.4713;1.536
20150116234336294_SVAKOV-R5_met.fits;3.07621;10579.1;10.6412;0.341333
20150116234349265_SVAKOV-R5_met.fits;2.59389;10532.2;17.743;0.341333
20150116234355580_SVAKOV-R5_met.fits;3.41621;10655.3;6.94906;0.170667
20150116234408721_SVAKOV-R5_met.fits;2.52436;10587.9;7.23502;1.19467
20150116234514428_SVAKOV-R5_met.fits;2.93407;10614.3;16.8101;0.512
20150116234655974_SVAKOV-R5_met.fits;2.78413;10548.3;7.61298;0.170667
20150116234725670_SVAKOV-R5_met.fits;3.03852;10605.5;6.34819;0.170667
20150116234737958_SVAKOV-R5_met.fits;2.93598;10593.8;8.58027;0.170667
20150116234742396_SVAKOV-R5_met.fits;2.63501;10596.7;15.9481;0.512
20150116234755196_SVAKOV-R5_met.fits;3.24068;10602.5;7.9134;0.682667
20150116234815505_SVAKOV-R5_met.fits;2.98709;10611.3;11.2769;0.170667
20150116234922918_SVAKOV-R5_met.fits;3.30138;10611.3;10.1244;0.341333
20150116235221265_SVAKOV-R5_met.fits;2.74293;10571.8;8.77217;0.853333
20150116235236625_SVAKOV-R5_met.fits;3.96142;10589.4;10.2544;0.170667
20150116235305468_SVAKOV-R5_met.fits;2.92109;10606.9;6.92967;0.341333
20150116235331238_SVAKOV-R5_met.fits;2.42454;10623;15.0219;0.341333
20150116235445308_SVAKOV-R5_met.fits;2.73668;10602.5;72.9754;0.341333
20150116235608593_SVAKOV-R5_met.fits;3.10236;10587.9;24.5598;0.341333
20150116235642556_SVAKOV-R5_met.fits;4.17149;10615.7;9.78346;0.512
20150116235701841_SVAKOV-R5_met.fits;2.79648;10628.9;9.43858;0.512
20150116235721809_SVAKOV-R5_met.fits;4.16609;10586.4;8.36404;0.341333
20150116235831100_SVAKOV-R5_met.fits;2.77189;10601.1;10.7224;0.170667
20150116235846289_SVAKOV-R5_met.fits;3.50622;10609.9;20.3248;0.341333
20150116235940732_SVAKOV-R5_met.fits;3.46528;10524.9;35.3148;0.341333
