# file name; noise; peak f.; mag.; duration
20150116100053521_SVAKOV-R5_met.fits;3.05421;10595.2;12.2224;0.341333
20150116100122876_SVAKOV-R5_met.fits;3.43002;10608.4;16.9619;0.341333
20150116100140966_SVAKOV-R5_met.fits;2.50598;10583.5;21.6597;0.170667
20150116100144038_SVAKOV-R5_met.fits;2.88211;10611.3;8.03919;0.341333
20150116100147964_SVAKOV-R5_met.fits;2.57358;10595.2;11.7274;0.170667
20150116100151377_SVAKOV-R5_met.fits;2.62051;10568.8;6.41043;0.170667
20150116100153766_SVAKOV-R5_met.fits;2.79386;10624.5;26.36;0.512
20150116100159228_SVAKOV-R5_met.fits;3.13034;10618.7;6.90221;0.170667
20150116100206737_SVAKOV-R5_met.fits;4.27444;10592.3;9.32734;0.170667
20150116100218854_SVAKOV-R5_met.fits;3.19601;10636.2;8.61667;0.170667
20150116100308689_SVAKOV-R5_met.fits;3.12612;10608.4;8.80155;0.341333
20150116100418662_SVAKOV-R5_met.fits;2.5725;10555.7;8.24017;0.341333
20150116100446140_SVAKOV-R5_met.fits;2.7727;10608.4;13.0671;0.341333
20150116100451601_SVAKOV-R5_met.fits;2.91666;10604;8.82565;0.170667
20150116100525905_SVAKOV-R5_met.fits;3.11819;10614.3;20.4128;2.21867
20150116100538193_SVAKOV-R5_met.fits;2.4197;10574.7;10.9244;0.341333
20150116100541948_SVAKOV-R5_met.fits;2.90382;10609.9;12.526;0.170667
20150116100544678_SVAKOV-R5_met.fits;2.81773;10601.1;5.67599;0.341333
20150116100550652_SVAKOV-R5_met.fits;2.92781;10598.1;7.64903;0.170667
20150116100619324_SVAKOV-R5_met.fits;2.56156;10590.8;7.72462;0.341333
20150116100629222_SVAKOV-R5_met.fits;3.04826;10602.5;13.3047;0.341333
20150116100636902_SVAKOV-R5_met.fits;2.57799;10583.5;16.0335;0.170667
20150116100645265_SVAKOV-R5_met.fits;3.4065;10532.2;12.2873;0.853333
20150116100734929_SVAKOV-R5_met.fits;3.1915;10589.4;7.76839;0.170667
20150116100740049_SVAKOV-R5_met.fits;3.38375;10548.3;8.65091;0.341333
20150116100752508_SVAKOV-R5_met.fits;2.72703;10599.6;6.92388;0.341333
20150116100807697_SVAKOV-R5_met.fits;2.81204;10624.5;8.10027;0.170667
20150116100810769_SVAKOV-R5_met.fits;2.73321;10599.6;5.80671;0.170667
20150116100816742_SVAKOV-R5_met.fits;2.71576;10599.6;11.2574;0.170667
20150116100832614_SVAKOV-R5_met.fits;2.91582;10614.3;6.24955;0.853333
20150116100901969_SVAKOV-R5_met.fits;2.6706;10604;6.14323;0.341333
20150116100932860_SVAKOV-R5_met.fits;2.85745;10599.6;9.30142;0.170667
20150116101033446_SVAKOV-R5_met.fits;4.22752;10565.9;8.64698;0.170667
20150116101115089_SVAKOV-R5_met.fits;2.85191;10686;19.505;0.341333
20150116101117478_SVAKOV-R5_met.fits;5.48729;10598.1;23.744;0.512
20150116101133692_SVAKOV-R5_met.fits;2.86358;10590.8;6.04696;0.341333
20150116101206118_SVAKOV-R5_met.fits;2.73057;10598.1;6.44027;0.170667
20150116101211238_SVAKOV-R5_met.fits;2.88469;10602.5;6.38411;0.170667
20150116101221649_SVAKOV-R5_met.fits;3.23027;10582;7.19295;0.170667
20150116101243665_SVAKOV-R5_met.fits;2.93736;10586.4;16.4894;0.341333
20150116101247249_SVAKOV-R5_met.fits;2.75129;10611.3;5.82349;0.341333
20150116101303633_SVAKOV-R5_met.fits;2.88427;10599.6;40.7442;0.512
20150116101322406_SVAKOV-R5_met.fits;3.04408;10631.8;53.7124;1.536
20150116101339985_SVAKOV-R5_met.fits;3.03866;10596.7;14.8487;0.512
20150116101456785_SVAKOV-R5_met.fits;2.82441;10605.5;17.7358;0.341333
20150116101549009_SVAKOV-R5_met.fits;4.76831;10612.8;10.9313;0.341333
20150116101603345_SVAKOV-R5_met.fits;3.1331;10617.2;9.61163;0.170667
20150116101627921_SVAKOV-R5_met.fits;2.98257;10602.5;25.8611;0.341333
20150116101654886_SVAKOV-R5_met.fits;3.05912;10583.5;7.2786;0.341333
20150116101722364_SVAKOV-R5_met.fits;2.8993;10604;15.6795;1.024
20150116101741649_SVAKOV-R5_met.fits;3.09731;10612.8;6.62561;0.170667
20150116101800764_SVAKOV-R5_met.fits;2.81665;10627.4;12.3625;0.341333
20150116101929510_SVAKOV-R5_met.fits;3.34712;10618.7;8.91237;0.341333
20150116101946577_SVAKOV-R5_met.fits;3.06687;10604;22.7533;0.170667
20150116102011324_SVAKOV-R5_met.fits;2.63964;10652.3;6.16878;0.170667
20150116102039996_SVAKOV-R5_met.fits;4.3823;10589.4;32.5538;0.341333
20150116102146385_SVAKOV-R5_met.fits;2.79439;10634.8;20.5935;0.682667
20150116102231441_SVAKOV-R5_met.fits;3.09416;10583.5;7.02631;0.170667
20150116102237414_SVAKOV-R5_met.fits;3.7583;10595.2;9.28927;0.170667
20150116102254652_SVAKOV-R5_met.fits;2.72863;10608.4;23.2191;0.341333
20150116102258236_SVAKOV-R5_met.fits;3.07295;10587.9;10.803;0.512
20150116102305916_SVAKOV-R5_met.fits;2.69077;10608.4;5.98524;0.170667
20150116102358652_SVAKOV-R5_met.fits;2.78635;10617.2;6.02422;0.170667
20150116102444561_SVAKOV-R5_met.fits;2.69841;10604;5.91496;0.341333
20150116102450534_SVAKOV-R5_met.fits;3.23254;10580.6;8.9747;0.341333
20150116102531324_SVAKOV-R5_met.fits;2.88244;10555.7;16.1961;0.170667
20150116102601020_SVAKOV-R5_met.fits;2.81463;10585;8.44081;0.341333
20150116102655462_SVAKOV-R5_met.fits;3.40408;10605.5;10.0831;0.170667
20150116102707409_SVAKOV-R5_met.fits;2.64167;10618.7;11.6916;2.048
20150116102735910_SVAKOV-R5_met.fits;2.58947;10579.1;9.78512;0.341333
20150116102745638_SVAKOV-R5_met.fits;2.354;10615.7;6.92607;1.024
20150116102802022_SVAKOV-R5_met.fits;3.80323;10596.7;11.3886;2.048
20150116102921724_SVAKOV-R5_met.fits;4.30835;10554.2;12.8633;0.341333
20150116102950737_SVAKOV-R5_met.fits;2.9275;10601.1;8.64917;0.341333
20150116103012753_SVAKOV-R5_met.fits;3.90747;10598.1;10.4669;0.341333
20150116103024358_SVAKOV-R5_met.fits;3.08863;10586.4;9.26422;0.170667
20150116103029478_SVAKOV-R5_met.fits;3.55826;10609.9;8.67655;1.70667
20150116103131089_SVAKOV-R5_met.fits;4.44519;10624.5;9.39436;0.170667
20150116103212049_SVAKOV-R5_met.fits;2.68339;10595.2;15.7011;0.341333
20150116103246694_SVAKOV-R5_met.fits;3.87494;10608.4;14.9515;0.170667
20150116103428924_SVAKOV-R5_met.fits;3.05052;10587.9;30.2555;0.341333
20150116103538385_SVAKOV-R5_met.fits;2.59685;10576.2;32.5677;0.341333
20150116103617297_SVAKOV-R5_met.fits;3.79058;10602.5;12.7798;0.341333
20150116103701158_SVAKOV-R5_met.fits;3.78776;10557.1;15.2844;0.170667
20150116103741265_SVAKOV-R5_met.fits;3.30706;10606.9;12.5038;0.341333
20150116103801574_SVAKOV-R5_met.fits;2.93709;10582;11.9705;1.87733
20150116103812668_SVAKOV-R5_met.fits;3.04389;10577.6;6.70189;0.170667
20150116103815398_SVAKOV-R5_met.fits;2.80292;10605.5;9.75456;0.170667
20150116103827004_SVAKOV-R5_met.fits;2.69533;10637.7;15.4071;0.341333
20150116103841852_SVAKOV-R5_met.fits;3.02186;10601.1;45.9332;0.341333
20150116103854822_SVAKOV-R5_met.fits;3.11094;10563;20.9346;0.170667
20150116103859772_SVAKOV-R5_met.fits;3.03821;10579.1;6.86865;0.341333
20150116103918886_SVAKOV-R5_met.fits;2.37013;10558.6;9.35245;1.19467
20150116104009062_SVAKOV-R5_met.fits;2.9403;10627.4;5.93829;0.341333
20150116104016742_SVAKOV-R5_met.fits;2.72722;10577.6;5.73096;0.170667
20150116104118524_SVAKOV-R5_met.fits;2.67168;10571.8;9.12717;0.170667
20150116104226790_SVAKOV-R5_met.fits;2.80859;10574.7;8.90199;2.73067
20150116104414993_SVAKOV-R5_met.fits;2.71721;10611.3;11.745;0.170667
20150116104431889_SVAKOV-R5_met.fits;2.31439;10587.9;5.84116;0.170667
20150116104527526_SVAKOV-R5_met.fits;2.59573;10623;8.94227;0.170667
20150116104531622_SVAKOV-R5_met.fits;2.93155;10595.2;44.0928;0.512
20150116104539302_SVAKOV-R5_met.fits;2.47481;10604;9.79334;0.170667
20150116104614801_SVAKOV-R5_met.fits;2.62581;10571.8;7.98388;0.170667
20150116104624870_SVAKOV-R5_met.fits;3.29296;10626;9.63484;0.512
20150116104640742_SVAKOV-R5_met.fits;2.69557;10579.1;7.36627;0.170667
20150116104643302_SVAKOV-R5_met.fits;2.71833;10630.4;42.931;0.512
20150116104646545_SVAKOV-R5_met.fits;3.17341;10601.1;6.45899;0.341333
20150116104649617_SVAKOV-R5_met.fits;2.95088;10606.9;6.65647;0.170667
20150116104655420_SVAKOV-R5_met.fits;2.91134;10611.3;9.06712;0.170667
20150116104704465_SVAKOV-R5_met.fits;2.39521;10551.3;18.5512;0.341333
20150116104808977_SVAKOV-R5_met.fits;2.72475;10583.5;11.3145;0.170667
20150116104819388_SVAKOV-R5_met.fits;3.29442;10621.6;12.448;0.341333
20150116104830822_SVAKOV-R5_met.fits;2.44845;10548.3;4.92197;0.170667
20150116104839014_SVAKOV-R5_met.fits;3.24044;10599.6;14.2384;0.170667
20150116104844646_SVAKOV-R5_met.fits;2.77224;10517.6;7.62364;0.170667
20150116104910246_SVAKOV-R5_met.fits;3.08395;10606.9;6.35997;0.170667
20150116104956838_SVAKOV-R5_met.fits;2.53749;10596.7;11.3836;0.170667
20150116105007932_SVAKOV-R5_met.fits;2.46071;10595.2;5.30241;0.170667
20150116105036262_SVAKOV-R5_met.fits;2.7843;10590.8;13.4409;0.170667
20150116105046502_SVAKOV-R5_met.fits;3.80072;10596.7;14.362;0.341333
20150116105059985_SVAKOV-R5_met.fits;2.86823;10574.7;13.7376;0.341333
20150116105103057_SVAKOV-R5_met.fits;4.22942;10615.7;9.38985;0.853333
20150116105123196_SVAKOV-R5_met.fits;2.53705;10580.6;17.2385;0.341333
20150116105137532_SVAKOV-R5_met.fits;3.33222;10571.8;11.3112;0.170667
20150116105220028_SVAKOV-R5_met.fits;2.87466;10551.3;11.2481;0.170667
20150116105239825_SVAKOV-R5_met.fits;2.41885;10601.1;5.8446;0.170667
20150116105309009_SVAKOV-R5_met.fits;2.82681;10571.8;10.3028;0.170667
20150116105316860_SVAKOV-R5_met.fits;2.86504;10567.4;26.2961;0.341333
20150116105342118_SVAKOV-R5_met.fits;2.92039;10593.8;15.5567;0.170667
20150116105353041_SVAKOV-R5_met.fits;3.06842;10563;7.32644;0.170667
20150116105427004_SVAKOV-R5_met.fits;3.62212;10570.3;37.3608;0.512
20150116105431270_SVAKOV-R5_met.fits;2.73398;10583.5;6.31466;0.170667
20150116105513766_SVAKOV-R5_met.fits;2.93766;10604;52.7944;0.341333
20150116105527078_SVAKOV-R5_met.fits;2.95122;10675.8;7.56874;0.512
20150116105602236_SVAKOV-R5_met.fits;2.84552;10574.7;7.20086;0.170667
20150116105653777_SVAKOV-R5_met.fits;2.75011;10626;9.24317;0.170667
20150116105735078_SVAKOV-R5_met.fits;2.95822;10593.8;6.30258;0.170667
20150116105800166_SVAKOV-R5_met.fits;2.58118;10567.4;5.21352;0.170667
20150116105847953_SVAKOV-R5_met.fits;3.70089;10601.1;8.31408;0.170667
20150116105850342_SVAKOV-R5_met.fits;2.81094;10590.8;6.26448;1.87733
