# file name; noise; peak f.; mag.; duration
20150116020013244_SVAKOV-R5_met.fits;2.62326;10598.1;8.6512;0.170667
20150116020033724_SVAKOV-R5_met.fits;2.49458;10599.6;7.25994;0.170667
20150116020035942_SVAKOV-R5_met.fits;2.86027;10593.8;6.79225;0.341333
20150116020110417_SVAKOV-R5_met.fits;2.959;10606.9;7.45411;0.170667
20150116020120657_SVAKOV-R5_met.fits;2.75627;10611.3;5.59988;0.170667
20150116020212198_SVAKOV-R5_met.fits;2.7062;10604;12.475;0.170667
20150116020214588_SVAKOV-R5_met.fits;2.69302;10618.7;8.3465;0.341333
20150116020225169_SVAKOV-R5_met.fits;4.90586;10585;43.3494;0.341333
20150116020259473_SVAKOV-R5_met.fits;4.23515;10585;17.7038;0.341333
20150116020344188_SVAKOV-R5_met.fits;2.60328;10598.1;8.23765;0.170667
20150116020401425_SVAKOV-R5_met.fits;2.79997;10583.5;6.69107;0.170667
20150116020423100_SVAKOV-R5_met.fits;2.7777;10598.1;12.2588;0.170667
20150116020431292_SVAKOV-R5_met.fits;2.92954;10595.2;13.7526;0.341333
20150116020502012_SVAKOV-R5_met.fits;3.16729;10595.2;7.02004;0.170667
20150116020534438_SVAKOV-R5_met.fits;2.72447;10599.6;22.7648;0.341333
20150116020837905_SVAKOV-R5_met.fits;2.74033;10601.1;7.4515;0.170667
20150116020846780_SVAKOV-R5_met.fits;2.85316;10585;7.92959;4.26667
20150116020925180_SVAKOV-R5_met.fits;2.81565;10608.4;23.2821;0.341333
20150116020936614_SVAKOV-R5_met.fits;3.08299;10593.8;12.5379;0.512
20150116021006822_SVAKOV-R5_met.fits;3.03244;10551.3;6.76705;0.170667
20150116021119868_SVAKOV-R5_met.fits;3.15274;10617.2;13.5286;0.512
20150116021316945_SVAKOV-R5_met.fits;3.03389;10573.2;9.00578;0.341333
20150116021345788_SVAKOV-R5_met.fits;3.0889;10609.9;6.24376;0.170667
20150116021357222_SVAKOV-R5_met.fits;3.20899;10609.9;17.0961;0.170667
20150116021404902_SVAKOV-R5_met.fits;3.42804;10633.3;90.9073;1.536
20150116021413094_SVAKOV-R5_met.fits;3.02518;10546.9;14.8141;0.512
20150116021419921_SVAKOV-R5_met.fits;2.94642;10587.9;15.0388;0.341333
20150116021433062_SVAKOV-R5_met.fits;3.30712;10570.3;6.86938;0.341333
20150116021534161_SVAKOV-R5_met.fits;2.86944;10724.1;6.68261;0.512
20150116021737212_SVAKOV-R5_met.fits;3.44552;10583.5;18.5381;0.170667
20150116021758545_SVAKOV-R5_met.fits;2.79851;10589.4;20.8506;0.170667
20150116021813052_SVAKOV-R5_met.fits;2.96806;10585;9.15638;0.170667
20150116021849062_SVAKOV-R5_met.fits;2.89588;10585;6.59625;0.170667
20150116021859473_SVAKOV-R5_met.fits;3.09083;10461.9;6.6017;0.170667
20150116021915174_SVAKOV-R5_met.fits;3.83469;10609.9;22.77;0.341333
20150116021919270_SVAKOV-R5_met.fits;3.42258;10604;7.106;0.853333
20150116021935313_SVAKOV-R5_met.fits;2.83209;10621.6;7.98154;0.170667
20150116022023441_SVAKOV-R5_met.fits;2.65411;10598.1;7.46803;0.341333
20150116022030780_SVAKOV-R5_met.fits;3.74126;10589.4;37.6557;0.341333
20150116022050065_SVAKOV-R5_met.fits;2.73611;10602.5;5.58667;0.170667
20150116022104401_SVAKOV-R5_met.fits;3.20006;10601.1;19.5818;0.341333
20150116022202086_SVAKOV-R5_met.fits;2.61881;10604;16.896;0.341333
20150116022206694_SVAKOV-R5_met.fits;4.33797;10554.2;21.1313;0.170667
20150116022210278_SVAKOV-R5_met.fits;3.0101;10595.2;6.51964;0.170667
20150116022305574_SVAKOV-R5_met.fits;4.75284;10608.4;20.388;0.170667
20150116022314961_SVAKOV-R5_met.fits;2.62909;10596.7;5.83016;2.048
20150116022357628_SVAKOV-R5_met.fits;3.31379;10590.8;9.61109;0.170667
20150116022408892_SVAKOV-R5_met.fits;3.03646;10618.7;8.03146;0.341333
20150116022429372_SVAKOV-R5_met.fits;3.05584;10618.7;7.08633;0.170667
20150116022451046_SVAKOV-R5_met.fits;2.9004;10618.7;7.80392;0.170667
20150116022523132_SVAKOV-R5_met.fits;2.68844;10582;6.35595;0.170667
20150116022547366_SVAKOV-R5_met.fits;2.94045;10589.4;5.95859;0.170667
20150116022621500_SVAKOV-R5_met.fits;3.65028;10601.1;12.8402;0.170667
20150116022649660_SVAKOV-R5_met.fits;2.92952;10596.7;13.5733;0.170667
20150116022709286_SVAKOV-R5_met.fits;2.63208;10574.7;35.6396;0.341333
20150116022804070_SVAKOV-R5_met.fits;2.72878;10606.9;5.51949;0.170667
20150116022815505_SVAKOV-R5_met.fits;3.30971;10579.1;13.8897;0.170667
20150116022837180_SVAKOV-R5_met.fits;2.78286;10589.4;6.30804;0.341333
20150116022846054_SVAKOV-R5_met.fits;3.13371;10601.1;28.1008;0.341333
20150116023009510_SVAKOV-R5_met.fits;3.08006;10606.9;6.17277;0.170667
20150116023043644_SVAKOV-R5_met.fits;2.71134;10609.9;7.99378;0.341333
20150116023047740_SVAKOV-R5_met.fits;2.76821;10587.9;5.7465;0.170667
20150116023220924_SVAKOV-R5_met.fits;3.30814;10606.9;8.62093;0.341333
20150116023336870_SVAKOV-R5_met.fits;3.281;10560.1;22.2842;0.341333
20150116023356497_SVAKOV-R5_met.fits;2.6271;10595.2;8.56763;0.341333
20150116023406225_SVAKOV-R5_met.fits;3.41558;10589.4;9.78236;0.341333
20150116023416465_SVAKOV-R5_met.fits;3.0381;10617.2;13.8298;0.170667
20150116023602449_SVAKOV-R5_met.fits;3.91423;10590.8;11.9702;0.170667
20150116023707814_SVAKOV-R5_met.fits;3.27994;10592.3;29.2192;0.341333
20150116023717201_SVAKOV-R5_met.fits;2.79788;10615.7;7.37155;0.170667
20150116023724710_SVAKOV-R5_met.fits;2.99216;10608.4;16.7121;0.170667
20150116023750481_SVAKOV-R5_met.fits;2.87015;10633.3;12.4313;0.341333
20150116023759526_SVAKOV-R5_met.fits;3.06642;10532.2;6.423;0.853333
20150116023805841_SVAKOV-R5_met.fits;2.86484;10615.7;12.1478;0.341333
20150116023814374_SVAKOV-R5_met.fits;2.88405;10598.1;9.38868;0.170667
20150116023927761_SVAKOV-R5_met.fits;3.56296;10564.5;9.03673;0.341333
20150116024001724_SVAKOV-R5_met.fits;3.04104;10595.2;22.8694;0.341333
20150116024011110_SVAKOV-R5_met.fits;3.15502;10614.3;11.0442;0.170667
20150116024112038_SVAKOV-R5_met.fits;3.5771;10593.8;8.82608;0.170667
20150116024148561_SVAKOV-R5_met.fits;3.22722;10614.3;23.5609;0.341333
20150116024237030_SVAKOV-R5_met.fits;3.27141;10582;12.8955;0.170667
20150116024352806_SVAKOV-R5_met.fits;4.46244;10529.3;73.0484;2.73067
20150116024410897_SVAKOV-R5_met.fits;2.99608;10587.9;6.58442;0.170667
20150116024430353_SVAKOV-R5_met.fits;3.1006;10586.4;7.02062;0.170667
20150116024502609_SVAKOV-R5_met.fits;2.95286;10579.1;9.0393;0.341333
20150116024515921_SVAKOV-R5_met.fits;2.89113;10586.4;7.2116;0.170667
20150116024522406_SVAKOV-R5_met.fits;2.89759;10615.7;11.0171;1.70667
20150116024540156_SVAKOV-R5_met.fits;2.62411;10609.9;15.3103;0.341333
20150116024723068_SVAKOV-R5_met.fits;2.73922;10609.9;5.51811;0.170667
20150116024744401_SVAKOV-R5_met.fits;3.50909;10618.7;8.70415;1.024
20150116024756860_SVAKOV-R5_met.fits;3.13902;10593.8;8.91308;0.170667
20150116024807612_SVAKOV-R5_met.fits;3.91403;10633.3;13.9282;0.341333
20150116024847889_SVAKOV-R5_met.fits;3.52732;10590.8;8.55858;0.341333
20150116024903761_SVAKOV-R5_met.fits;2.76662;10634.8;9.46173;0.170667
20150116024942332_SVAKOV-R5_met.fits;2.93503;10564.5;5.9419;0.512
20150116025009297_SVAKOV-R5_met.fits;3.37782;10574.7;6.82281;0.341333
20150116025037969_SVAKOV-R5_met.fits;2.84835;10592.3;6.20034;0.341333
20150116025054353_SVAKOV-R5_met.fits;3.14234;10585;21.1633;0.341333
20150116025059473_SVAKOV-R5_met.fits;3.14567;10601.1;11.656;0.170667
20150116025150673_SVAKOV-R5_met.fits;3.03737;10615.7;9.37705;0.341333
20150116025217297_SVAKOV-R5_met.fits;2.92238;10604;6.77286;0.170667
20150116025233510_SVAKOV-R5_met.fits;2.7651;10595.2;6.7573;1.87733
20150116025245457_SVAKOV-R5_met.fits;3.03691;10615.7;12.9322;0.341333
20150116025250918_SVAKOV-R5_met.fits;3.43391;10579.1;8.00197;0.170667
20150116025423078_SVAKOV-R5_met.fits;3.2883;10595.2;9.46517;0.341333
20150116025520081_SVAKOV-R5_met.fits;3.02386;10609.9;52.5935;0.341333
20150116025557116_SVAKOV-R5_met.fits;2.89679;10604;11.7491;0.170667
20150116025630908_SVAKOV-R5_met.fits;2.91292;10602.5;7.63835;0.170667
20150116025637564_SVAKOV-R5_met.fits;3.00066;10599.6;6.66126;0.170667
20150116025644561_SVAKOV-R5_met.fits;3.1095;10585;16.7471;0.341333
20150116025717500_SVAKOV-R5_met.fits;3.05548;10601.1;18.3745;0.341333
20150116025733372_SVAKOV-R5_met.fits;3.30926;10589.4;12.2906;0.341333
20150116025753510_SVAKOV-R5_met.fits;2.75825;10593.8;9.86201;0.170667
20150116025929084_SVAKOV-R5_met.fits;3.07689;10602.5;7.15156;0.170667
20150116025932497_SVAKOV-R5_met.fits;2.60028;10602.5;7.68343;0.170667
