#timestamp,LO_Frequency,Hit,StdDev 
1575327615.6,286046996.6,N
1575327635.4,286047000.8,N
1575327655.3,286047000.1,N
1575327675.1,286047000.5,N
1575327695.8,286047000.5,N
1575327715.7,286046999.8,N
1575327735.5,286047000.7,N
1575327755.4,286047002.8,N
1575327775.2,286046999.9,N
1575327795.0,286046998.8,N
1575327795.9,286046998.8,N
1575327815.8,286046996.6,N
1575327835.6,286046999.0,N
1575327855.5,286046997.1,N
1575327875.3,286046997.8,N
1575327895.1,286046998.7,N
1575327915.9,286046998.6,N
1575327935.7,286047001.1,N
1575327955.5,286046998.1,N
1575327975.4,286046997.0,N
1575327995.2,286046999.2,N
1575328015.1,286046997.3,N
1575328016.0,286046997.3,N
1575328035.8,286046997.1,N
1575328055.6,286046996.8,N
1575328075.5,286046998.0,N
1575328095.3,286046997.3,N
1575328115.2,286046995.6,N
1575328135.9,286046995.8,N
1575328155.7,286046995.0,N
1575328175.6,286046998.0,N
1575328195.4,286046996.8,N
1575328215.2,286046997.8,N
1575328235.1,286046995.3,N
1575328236.0,286046995.3,N
1575328255.8,286046995.5,N
1575328275.7,286046995.5,N
1575328295.5,286046995.7,N
1575328315.3,286046996.3,N
1575328335.2,286046995.4,Y
1575328355.0,286047000.9,P
1575328355.9,286047000.9,N
1575328375.8,286046999.7,N
1575328395.6,286047002.8,N
1575328415.4,286047000.8,N
1575328435.3,286046998.1,N
1575328455.1,286046998.1,N
1575328475.8,286046998.8,N
1575328495.7,286046999.0,N
1575328515.5,286046999.6,N
1575328535.4,286046996.8,N
1575328555.2,286046999.1,N
1575328575.0,286046997.6,N
1575328575.9,286046997.6,N
1575328595.8,286046997.0,N
1575328615.6,286046998.3,N
1575328635.5,286046998.8,N
1575328655.3,286046999.3,N
1575328675.1,286046999.0,N
1575328695.9,286046998.9,N
1575328715.7,286046999.4,N
1575328735.5,286046998.3,N
1575328755.4,286046996.7,N
1575328775.2,286046999.4,N
1575328795.1,286046999.4,N
1575328796.0,286046999.4,N
1575328815.8,286046997.9,N
1575328835.6,286046997.3,N
1575328855.5,286046997.2,N
1575328875.3,286046997.1,N
1575328895.1,286046999.6,N
1575328915.9,286046998.7,N
1575328935.7,286047000.4,N
1575328955.6,286047001.1,N
1575328975.4,286046998.6,N
1575328995.2,286046998.8,N
1575329015.1,286046998.7,N
1575329016.0,286046998.7,N
1575329035.8,286046997.0,N
1575329055.6,286046996.9,N
1575329075.5,286046996.9,N
1575329095.3,286046997.3,N
1575329115.2,286046999.6,N
1575329135.9,286046998.5,N
1575329155.7,286046999.0,N
1575329175.6,286046999.2,N
1575329195.4,286046999.1,N
1575329215.2,286046997.2,N
1575329235.1,286046999.6,N
1575329236.0,286046999.6,N
1575329255.8,286046998.9,N
1575329275.7,286047001.2,N
1575329295.5,286046999.5,N
1575329315.3,286046996.7,N
1575329335.2,286046998.7,N
1575329355.0,286046999.3,N
1575329355.9,286046999.3,N
1575329375.8,286046998.4,N
1575329395.6,286046999.2,N
1575329415.4,286046997.0,N
1575329435.3,286046997.2,N
1575329455.1,286046996.9,N
1575329475.8,286046998.4,N
1575329495.7,286046998.6,N
1575329515.5,286047000.5,N
1575329535.4,286047000.1,N
1575329555.2,286047001.2,N
1575329575.0,286047001.2,N
1575329575.9,286047001.2,N
1575329595.8,286047000.8,N
1575329615.6,286047000.6,N
1575329635.4,286047000.6,N
1575329655.3,286046998.3,N
1575329675.1,286046998.5,N
1575329695.9,286047000.6,N
1575329715.7,286047001.2,N
1575329735.5,286047001.1,N
1575329755.4,286046998.3,N
1575329775.2,286046998.9,N
1575329795.1,286046998.5,N
1575329796.0,286046998.5,N
1575329815.8,286046999.6,N
1575329835.6,286046998.7,N
1575329855.5,286046998.8,N
1575329875.3,286047001.2,N
1575329895.1,286046998.7,N
1575329915.9,286047001.1,N
1575329935.7,286047002.7,N
1575329955.6,286047001.2,N
1575329975.4,286047001.2,N
1575329995.2,286047001.1,N
1575330015.1,286046999.0,N
1575330016.0,286046999.0,N
1575330035.8,286682702.6,Y
1575330055.6,286046996.7,P
1575330075.5,286046996.8,N
1575330095.3,286046999.4,N
1575330115.2,286046999.4,N
1575330135.9,286046999.5,N
1575330155.7,286046997.7,N
1575330175.6,286046998.7,N
1575330195.4,286046998.2,N
1575330215.3,286047000.3,N
1575330235.1,286047004.3,Y
1575330236.0,286047004.3,P
1575330255.8,286047005.8,N
1575330275.7,286047003.7,N
1575330295.5,286047003.9,N
1575330315.3,286047002.0,N
1575330335.2,286047004.2,N
1575330355.0,286047001.5,N
1575330355.9,286047001.5,N
1575330375.8,286047004.1,N
1575330395.6,286047003.4,N
1575330415.4,286047002.6,N
1575330435.3,286047001.5,N
1575330455.1,286047002.5,N
1575330475.8,286047002.6,N
1575330495.7,286047001.4,N
1575330515.5,286047004.4,N
1575330535.4,286047002.6,N
1575330555.2,286047003.8,N
1575330575.0,286047001.4,N
1575330575.9,286047001.4,N
1575330595.8,286047004.4,N
1575330615.6,286047002.5,N
1575330635.5,286047000.3,N
1575330655.3,286046999.7,N
1575330675.1,286046999.7,N
1575330695.9,286047000.4,N
1575330715.7,286047000.5,N
1575330735.5,286046999.7,N
1575330755.4,286047002.4,N
1575330775.2,286047001.3,N
1575330795.1,286047002.4,N
1575330796.0,286047002.4,N
1575330815.8,286047002.8,N
1575330835.6,286047002.1,N
1575330855.5,286047003.9,N
1575330875.3,286047002.7,N
1575330895.1,286047002.6,N
1575330915.9,286047000.6,N
1575330935.7,286047000.5,N
1575330955.6,286047000.6,N
1575330975.4,286047000.8,N
1575330995.2,286046999.4,N
1575331015.1,286046998.2,N
1575331016.0,286046998.2,N
1575331035.8,286047001.1,N
1575331055.7,286046996.5,N
1575331075.5,286046998.9,N
1575331095.3,286046996.5,N
1575331115.2,286046998.7,N
1575331135.9,286046998.1,N
1575331155.7,286047000.6,N
1575331175.6,286047000.6,N
1575331195.4,286046999.7,N
