# file name; noise; peak f.; mag.; duration
20191202150038685_OBSUPICE-R6_snap.fits;22.3743;26485.8;21.7244;0
20191202150138759_OBSUPICE-R6_snap.fits;19.9175;26459.5;15.3785;0
20191202150238834_OBSUPICE-R6_snap.fits;25.1576;26465.3;20.1073;0
20191202150338909_OBSUPICE-R6_snap.fits;18.7657;26510.7;19.2552;0
20191202150438983_OBSUPICE-R6_snap.fits;21.5129;26544.4;21.6357;0
20191202150539058_OBSUPICE-R6_snap.fits;22.2661;26507.8;26.1673;0
20191202150639133_OBSUPICE-R6_snap.fits;23.2812;26518.1;17.5228;0
20191202150804125_OBSUPICE-R6_met.fits;24.423;26491.7;57.0075;0.170667
20191202150739207_OBSUPICE-R6_snap.fits;22.1699;26491.7;25.9167;0
20191202150839282_OBSUPICE-R6_snap.fits;24.7885;26450.7;25.4429;0
20191202150939357_OBSUPICE-R6_snap.fits;29.2131;26465.3;18.9167;0
20191202151039431_OBSUPICE-R6_snap.fits;22.2638;26526.9;19.9453;0
20191202151159645_OBSUPICE-R6_met.fits;25.3441;26509.3;91.9929;0.853333
20191202151139506_OBSUPICE-R6_snap.fits;25.9364;26459.5;22.4178;0
20191202151301938_OBSUPICE-R6_met.fits;23.5675;26504.9;61.5576;0.512
20191202151239581_OBSUPICE-R6_snap.fits;22.9572;26523.9;19.5444;0
20191202151339655_OBSUPICE-R6_snap.fits;24.5563;26490.2;23.4651;0
20191202151439730_OBSUPICE-R6_snap.fits;26.6511;26541.5;19.4123;0
20191202151553970_OBSUPICE-R6_met.fits;21.0545;26499;55.1509;0.170667
20191202151539805_OBSUPICE-R6_snap.fits;22.7421;26462.4;25.3482;0
20191202151639879_OBSUPICE-R6_snap.fits;25.886;26537.1;21.022;0
20191202151739954_OBSUPICE-R6_snap.fits;23.459;26480;25.9205;0
20191202151840029_OBSUPICE-R6_snap.fits;26.7038;26526.9;19.8766;0
20191202151940103_OBSUPICE-R6_snap.fits;26.7907;26515.1;22.367;0
20191202152039154_OBSUPICE-R6_met.fits;26.5698;26500.5;87.9252;1.70667
20191202152040178_OBSUPICE-R6_snap.fits;27.934;26466.8;22.6391;0
20191202152140253_OBSUPICE-R6_snap.fits;24.7466;26532.7;23.4366;0
20191202152240327_OBSUPICE-R6_snap.fits;25.7997;26466.8;21.9806;0
20191202152340402_OBSUPICE-R6_snap.fits;25.8891;26490.2;19.2113;0
20191202152440477_OBSUPICE-R6_snap.fits;28.5482;26509.3;23.2252;0
20191202152603933_OBSUPICE-R6_met.fits;24.42;26494.6;68.0573;0.341333
20191202152540551_OBSUPICE-R6_snap.fits;20.089;26488.8;31.2659;0
20191202152639943_OBSUPICE-R6_met.fits;25.9924;26500.5;59.9054;0.170667
20191202152700082_OBSUPICE-R6_met.fits;25.2691;26502;61.8775;1.19467
20191202152640626_OBSUPICE-R6_snap.fits;26.1294;26547.4;23.6918;0
20191202152823879_OBSUPICE-R6_met.fits;25.9045;26503.4;61.5555;0.170667
20191202152740701_OBSUPICE-R6_snap.fits;21.4803;26490.2;19.3662;0
20191202152840775_OBSUPICE-R6_snap.fits;27.9135;26491.7;23.1037;0
20191202152940850_OBSUPICE-R6_snap.fits;30.0654;26529.8;21.4468;0
20191202153040925_OBSUPICE-R6_snap.fits;23.9875;26503.4;24.6029;0
20191202153213767_OBSUPICE-R6_met.fits;22.2249;26503.4;113.718;0.341333
20191202153140999_OBSUPICE-R6_snap.fits;24.9338;26529.8;23.2752;0
20191202153249095_OBSUPICE-R6_met.fits;25.3498;26493.2;144.998;0.341333
20191202153241074_OBSUPICE-R6_snap.fits;26.308;26490.2;18.5357;0
20191202153341149_OBSUPICE-R6_snap.fits;26.065;26487.3;30.6254;0
20191202153441223_OBSUPICE-R6_snap.fits;22.0193;26523.9;28.5792;0
20191202153541298_OBSUPICE-R6_snap.fits;25.462;26545.9;27.3572;0
20191202153641373_OBSUPICE-R6_snap.fits;31.6107;26522.5;28.605;0
20191202153741447_OBSUPICE-R6_snap.fits;21.3851;26453.6;24.1288;0
20191202153841522_OBSUPICE-R6_snap.fits;28.6738;26482.9;24.8467;0
20191202153941597_OBSUPICE-R6_snap.fits;26.6148;26478.5;18.6734;0
20191202154038770_OBSUPICE-R6_met.fits;26.5149;26515.1;65.9988;0.170667
20191202154041671_OBSUPICE-R6_snap.fits;22.846;26471.2;23.1554;0
20191202154141746_OBSUPICE-R6_snap.fits;25.2193;26478.5;23.9194;0
20191202154241821_OBSUPICE-R6_snap.fits;23.8671;26534.2;26.6069;0
20191202154341895_OBSUPICE-R6_snap.fits;27.1061;26481.4;26.0354;0
20191202154514738_OBSUPICE-R6_met.fits;26.3775;26497.6;414.853;0.341333
20191202154441970_OBSUPICE-R6_snap.fits;28.3105;26503.4;29.6266;0
20191202154542045_OBSUPICE-R6_snap.fits;24.6468;26459.5;21.6369;0
20191202154703111_OBSUPICE-R6_met.fits;24.8889;26504.9;107.134;0.170667
20191202154642119_OBSUPICE-R6_snap.fits;28.5566;26478.5;20.8701;0
20191202154807111_OBSUPICE-R6_met.fits;28.459;26475.6;86.3005;0.170667
20191202154742194_OBSUPICE-R6_snap.fits;25.423;26525.4;28.5375;0
20191202154850631_OBSUPICE-R6_met.fits;27.3999;26474.1;82.2463;0.170667
20191202154842269_OBSUPICE-R6_snap.fits;24.9276;26459.5;27.4194;0
20191202154942343_OBSUPICE-R6_snap.fits;24.8558;26472.7;20.6439;0
20191202155116210_OBSUPICE-R6_met.fits;28.7795;26503.4;84.6914;0.170667
20191202155042418_OBSUPICE-R6_snap.fits;30.4581;26507.8;24.7981;0
20191202155142493_OBSUPICE-R6_snap.fits;23.9788;26525.4;19.1733;0
20191202155242567_OBSUPICE-R6_snap.fits;26.9976;26503.4;26.7678;0
20191202155342642_OBSUPICE-R6_snap.fits;25.9168;26491.7;22.3204;0
20191202155442717_OBSUPICE-R6_snap.fits;28.6254;26537.1;16.8159;0
20191202155546205_OBSUPICE-R6_met.fits;21.7805;26509.3;113.156;0.170667
20191202155627165_OBSUPICE-R6_met.fits;26.1748;26504.9;288.016;0.341333
20191202155542791_OBSUPICE-R6_snap.fits;29.6509;26463.9;25.3147;0
20191202155722119_OBSUPICE-R6_met.fits;25.4044;26500.5;158.638;0.341333
20191202155642866_OBSUPICE-R6_snap.fits;22.3991;26450.7;24.3201;0
20191202155742941_OBSUPICE-R6_snap.fits;25.5672;26504.9;24.767;0
20191202155843015_OBSUPICE-R6_snap.fits;25.3543;26509.3;25.649;0
20191202155943090_OBSUPICE-R6_snap.fits;22.8149;26521;23.0283;0
