# file name; noise; peak f.; mag.; duration
20191202010036039_OBSUPICE-R6_snap.fits;25.4231;26465.3;28.3977;0
20191202010218951_OBSUPICE-R6_met.fits;25.723;26502;57.1626;0.170667
20191202010223901_OBSUPICE-R6_met.fits;35.6763;26490.2;191.72;0.341333
20191202010136114_OBSUPICE-R6_snap.fits;28.5951;26497.6;22.7801;0
20191202010236189_OBSUPICE-R6_snap.fits;25.5825;26509.3;28.1631;0
20191202010336263_OBSUPICE-R6_snap.fits;26.3994;26534.2;24.4249;0
20191202010436338_OBSUPICE-R6_snap.fits;27.3646;26509.3;20.4106;0
20191202010536413_OBSUPICE-R6_snap.fits;27.7375;26481.4;17.4541;0
20191202010636487_OBSUPICE-R6_snap.fits;31.9831;26529.8;24.4528;0
20191202010814962_OBSUPICE-R6_met.fits;28.2005;26497.6;165.174;1.19467
20191202010736562_OBSUPICE-R6_snap.fits;30.953;26543;19.8019;0
20191202010836637_OBSUPICE-R6_snap.fits;23.7325;26496.1;22.6876;0
20191202011001287_OBSUPICE-R6_met.fits;24.4194;26487.3;101.998;0.170667
20191202011020402_OBSUPICE-R6_met.fits;24.425;26481.4;84.139;0.341333
20191202010936711_OBSUPICE-R6_snap.fits;28.0281;26462.4;28.1343;0
20191202011039005_OBSUPICE-R6_met.fits;32.8897;26480;120.143;0.341333
20191202011111090_OBSUPICE-R6_met.fits;29.715;26510.7;118.206;0.170667
20191202011036786_OBSUPICE-R6_snap.fits;23.9817;26523.9;24.7124;0
20191202011223965_OBSUPICE-R6_met.fits;24.7507;26484.4;69.0026;0.170667
20191202011136861_OBSUPICE-R6_snap.fits;27.6822;26455.1;25.2947;0
20191202011236935_OBSUPICE-R6_snap.fits;25.4904;26493.2;24.0432;0
20191202011337010_OBSUPICE-R6_snap.fits;20.3618;26455.1;22.0966;0
20191202011527602_OBSUPICE-R6_met.fits;26.3199;26494.6;178.299;0.341333
20191202011437085_OBSUPICE-R6_snap.fits;28.0687;26491.7;26.16;0
20191202011537159_OBSUPICE-R6_snap.fits;28.1503;26463.9;25.728;0
20191202011637234_OBSUPICE-R6_snap.fits;26.4879;26535.6;23.3136;0
20191202011737309_OBSUPICE-R6_snap.fits;29.1672;26497.6;20.279;0
20191202011837383_OBSUPICE-R6_snap.fits;29.6322;26481.4;19.8318;0
20191202011937458_OBSUPICE-R6_snap.fits;24.9556;26493.2;24.1237;0
20191202012037533_OBSUPICE-R6_snap.fits;28.7573;26472.7;20.6753;0
20191202012137607_OBSUPICE-R6_snap.fits;30.4216;26535.6;22.8591;0
20191202012237682_OBSUPICE-R6_snap.fits;30.5949;26534.2;21.1704;0
20191202012342194_OBSUPICE-R6_met.fits;25.2886;26488.8;51.7887;0.170667
20191202012337757_OBSUPICE-R6_snap.fits;26.2082;26493.2;22.7659;0
20191202012445853_OBSUPICE-R6_met.fits;24.9146;26497.6;60.5555;3.584
20191202012455069_OBSUPICE-R6_met.fits;28.0886;26500.5;58.9584;1.536
20191202012437831_OBSUPICE-R6_snap.fits;24.1832;26491.7;27.5211;0
20191202012537906_OBSUPICE-R6_snap.fits;29.314;26477.1;24.5678;0
20191202012637981_OBSUPICE-R6_snap.fits;24.7287;26460.9;24.7868;0
20191202012749661_OBSUPICE-R6_met.fits;25.6425;26496.1;55.5759;0.341333
20191202012826525_OBSUPICE-R6_met.fits;23.9734;26487.3;116.01;0.170667
20191202012738055_OBSUPICE-R6_snap.fits;28.099;26504.9;27.4626;0
20191202012904583_OBSUPICE-R6_met.fits;29.5345;26490.2;125.024;0.512
20191202012838130_OBSUPICE-R6_snap.fits;24.3369;26523.9;19.8354;0
20191202012938205_OBSUPICE-R6_snap.fits;27.5157;26500.5;23.2472;0
20191202013051591_OBSUPICE-R6_met.fits;24.2838;26512.2;72.3885;0.170667
20191202013038279_OBSUPICE-R6_snap.fits;27.9333;26518.1;22.6074;0
20191202013138354_OBSUPICE-R6_snap.fits;26.1277;26494.6;21.0609;0
20191202013238429_OBSUPICE-R6_snap.fits;28.836;26537.1;27.1855;0
20191202013343794_OBSUPICE-R6_met.fits;27.651;26515.1;90.9592;0.341333
20191202013338503_OBSUPICE-R6_snap.fits;29.8286;26513.7;23.1619;0
20191202013438578_OBSUPICE-R6_snap.fits;26.6269;26455.1;27.9737;0
20191202013538653_OBSUPICE-R6_snap.fits;26.27;26538.6;18.928;0
20191202013638727_OBSUPICE-R6_snap.fits;25.7506;26545.9;23.0149;0
20191202013759453_OBSUPICE-R6_met.fits;26.479;26547.4;107.168;0.170667
20191202013818567_OBSUPICE-R6_met.fits;31.6727;26515.1;64.2431;0.170667
20191202013738802_OBSUPICE-R6_snap.fits;24.9985;26466.8;22.1421;0
20191202013846386_OBSUPICE-R6_met.fits;26.9873;26516.6;59.8919;0.170667
20191202013904989_OBSUPICE-R6_met.fits;30.4257;26487.3;78.8933;2.90133
20191202013838877_OBSUPICE-R6_snap.fits;29.1579;26510.7;31.0875;0
20191202013938951_OBSUPICE-R6_snap.fits;22.5281;26523.9;17.3149;0
20191202014039026_OBSUPICE-R6_snap.fits;31.2649;26515.1;26.11;0
20191202014139101_OBSUPICE-R6_snap.fits;26.2775;26490.2;22.7197;0
20191202014239175_OBSUPICE-R6_snap.fits;25.155;26456.5;22.1601;0
20191202014343005_OBSUPICE-R6_met.fits;24.3529;26487.3;51.7504;0.512
20191202014352903_OBSUPICE-R6_met.fits;22.672;26484.4;57.1047;0.512
20191202014339250_OBSUPICE-R6_snap.fits;28.3435;26519.5;17.1084;0
20191202014439325_OBSUPICE-R6_snap.fits;25.9739;26481.4;22.006;0
20191202014539399_OBSUPICE-R6_snap.fits;29.4271;26531.2;30.2264;0
20191202014639474_OBSUPICE-R6_snap.fits;29.6835;26545.9;21.6602;0
20191202014739549_OBSUPICE-R6_snap.fits;24.2573;26466.8;18.0752;0
20191202014839623_OBSUPICE-R6_snap.fits;22.3459;26453.6;19.3987;0
20191202014959837_OBSUPICE-R6_met.fits;27.1927;26471.2;77.4996;0.170667
20191202014939698_OBSUPICE-R6_snap.fits;24.6294;26453.6;22.6583;0
20191202015107762_OBSUPICE-R6_met.fits;23.162;26475.6;141.594;0.341333
20191202015131997_OBSUPICE-R6_met.fits;27.6997;26468.3;62.9648;0.170667
20191202015039773_OBSUPICE-R6_snap.fits;27.041;26503.4;19.4804;0
20191202015142919_OBSUPICE-R6_met.fits;27.3048;26510.7;66.9885;0.170667
20191202015139847_OBSUPICE-R6_snap.fits;28.4447;26541.5;27.1845;0
20191202015326343_OBSUPICE-R6_met.fits;27.7954;26521;117.549;0.341333
20191202015239922_OBSUPICE-R6_snap.fits;28.0469;26491.7;21.7876;0
20191202015351773_OBSUPICE-R6_met.fits;29.2287;26497.6;86.5345;0.170667
20191202015428125_OBSUPICE-R6_met.fits;23.4267;26515.1;68.1531;0.512
20191202015339997_OBSUPICE-R6_snap.fits;29.3466;26506.3;23.8243;0
20191202015440071_OBSUPICE-R6_snap.fits;27.9401;26481.4;28.8113;0
20191202015540146_OBSUPICE-R6_snap.fits;27.7152;26516.6;25.5477;0
20191202015640221_OBSUPICE-R6_snap.fits;25.1939;26547.4;24.5425;0
20191202015745757_OBSUPICE-R6_met.fits;24.3341;26497.6;70.3999;0.170667
20191202015740295_OBSUPICE-R6_snap.fits;23.9995;26537.1;26.727;0
20191202015840370_OBSUPICE-R6_snap.fits;28.1508;26494.6;21.1274;0
20191202015940445_OBSUPICE-R6_snap.fits;29.5753;26471.2;20.8197;0
