# file name; noise; peak f.; mag.; duration
20191202200017735_OBSUPICE-R6_met.fits;25.6242;26507.8;54.5469;0.170667
20191202200001010_OBSUPICE-R6_snap.fits;28.91;26541.5;20.0971;0
20191202200101085_OBSUPICE-R6_snap.fits;29.7733;26531.2;29.6558;0
20191202200203378_OBSUPICE-R6_met.fits;29.3389;26510.7;189.569;0.341333
20191202200201159_OBSUPICE-R6_snap.fits;27.814;26484.4;20.8272;0
20191202200357383_OBSUPICE-R6_met.fits;27.0283;26471.2;58.2143;0.170667
20191202200301234_OBSUPICE-R6_snap.fits;26.8291;26453.6;21.1886;0
20191202200432370_OBSUPICE-R6_met.fits;27.6767;26512.2;138.704;0.170667
20191202200401309_OBSUPICE-R6_snap.fits;27.0099;26543;24.2464;0
20191202200501383_OBSUPICE-R6_snap.fits;25.4401;26494.6;26.2315;0
20191202200601458_OBSUPICE-R6_snap.fits;23.6086;26465.3;24.1302;0
20191202200742663_OBSUPICE-R6_met.fits;22.883;26502;62.1165;0.170667
20191202200753074_OBSUPICE-R6_met.fits;27.1521;26497.6;73.1331;0.170667
20191202200701533_OBSUPICE-R6_snap.fits;30.4625;26456.5;24.527;0
20191202200801607_OBSUPICE-R6_snap.fits;29.3635;26534.2;26.3985;0
20191202200901682_OBSUPICE-R6_snap.fits;20.0747;26506.3;18.4097;0
20191202201001757_OBSUPICE-R6_snap.fits;22.7314;26482.9;25.1166;0
20191202201101831_OBSUPICE-R6_snap.fits;25.9339;26499;30.0225;0
20191202201159858_OBSUPICE-R6_met.fits;19.2075;26497.6;58.9592;0.341333
20191202201201906_OBSUPICE-R6_snap.fits;21.7631;26540;23.1933;0
20191202201344647_OBSUPICE-R6_met.fits;23.9191;26490.2;59.4472;0.170667
20191202201301981_OBSUPICE-R6_snap.fits;26.3762;26535.6;26.6846;0
20191202201402055_OBSUPICE-R6_snap.fits;22.6818;26512.2;16.4343;0
20191202201502130_OBSUPICE-R6_snap.fits;23.5872;26449.2;14.839;0
20191202201602205_OBSUPICE-R6_snap.fits;17.6171;26494.6;20.0447;0
20191202201702279_OBSUPICE-R6_snap.fits;21.8951;26534.2;16.2562;0
20191202201802354_OBSUPICE-R6_snap.fits;22.8923;26474.1;18.9574;0
20191202201902429_OBSUPICE-R6_snap.fits;23.3821;26494.6;19.5813;0
20191202202002503_OBSUPICE-R6_snap.fits;22.7781;26506.3;17.4388;0
20191202202102578_OBSUPICE-R6_snap.fits;24.5784;26518.1;18.7122;0
20191202202202653_OBSUPICE-R6_snap.fits;26.4558;26488.8;20.1514;0
20191202202302727_OBSUPICE-R6_snap.fits;22.4953;26502;20.0308;0
20191202202402802_OBSUPICE-R6_snap.fits;22.5528;26453.6;22.133;0
20191202202502877_OBSUPICE-R6_snap.fits;20.4722;26547.4;23.5659;0
20191202202602951_OBSUPICE-R6_snap.fits;25.0185;26481.4;20.9205;0
20191202202752007_OBSUPICE-R6_met.fits;22.6802;26512.2;62.5763;0.341333
20191202202703026_OBSUPICE-R6_snap.fits;19.6641;26547.4;24.1752;0
20191202202803101_OBSUPICE-R6_snap.fits;19.3939;26468.3;24.5328;0
20191202202903175_OBSUPICE-R6_snap.fits;24.8554;26544.4;23.8707;0
20191202203058717_OBSUPICE-R6_met.fits;19.5212;26502;39.8818;0.341333
20191202203003250_OBSUPICE-R6_snap.fits;21.627;26519.5;18.2608;0
20191202203103325_OBSUPICE-R6_snap.fits;21.6422;26458;21.403;0
20191202203203399_OBSUPICE-R6_snap.fits;22.6987;26547.4;23.8911;0
20191202203303474_OBSUPICE-R6_snap.fits;21.1177;26519.5;23.1259;0
20191202203403549_OBSUPICE-R6_snap.fits;20.7768;26497.6;19.4064;0
20191202203503623_OBSUPICE-R6_snap.fits;24.8298;26543;22.783;0
20191202203603698_OBSUPICE-R6_snap.fits;26.7675;26487.3;28.0839;0
20191202203703773_OBSUPICE-R6_snap.fits;26.8127;26471.2;21.4138;0
20191202203849245_OBSUPICE-R6_met.fits;20.9549;26487.3;44.6379;0.170667
20191202203803847_OBSUPICE-R6_snap.fits;26.7913;26469.7;25.9022;0
20191202203947954_OBSUPICE-R6_met.fits;27.4953;26503.4;73.9128;0.170667
20191202203903922_OBSUPICE-R6_snap.fits;26.5262;26452.1;26.4948;0
20191202204005533_OBSUPICE-R6_met.fits;26.2272;26506.3;111.709;0.341333
20191202204037106_OBSUPICE-R6_met.fits;25.6764;26519.5;72.3249;0.170667
20191202204053490_OBSUPICE-R6_met.fits;25.7884;26491.7;74.2071;0.170667
20191202204003997_OBSUPICE-R6_snap.fits;26.3778;26518.1;19.9081;0
20191202204104071_OBSUPICE-R6_snap.fits;26.2383;26480;22.7125;0
20191202204204146_OBSUPICE-R6_snap.fits;23.2974;26502;23.4331;0
20191202204304221_OBSUPICE-R6_snap.fits;29.2168;26490.2;23.4606;0
20191202204404295_OBSUPICE-R6_snap.fits;28.1251;26493.2;21.3231;0
20191202204504370_OBSUPICE-R6_snap.fits;23.9238;26468.3;19.111;0
20191202204604445_OBSUPICE-R6_snap.fits;22.3858;26484.4;23.3771;0
20191202204704519_OBSUPICE-R6_snap.fits;24.8804;26481.4;24.062;0
20191202204804594_OBSUPICE-R6_snap.fits;21.1648;26510.7;27.3784;0
20191202204904669_OBSUPICE-R6_snap.fits;25.2191;26481.4;21.8162;0
20191202205004743_OBSUPICE-R6_snap.fits;23.3368;26521;23.2434;0
20191202205127005_OBSUPICE-R6_met.fits;24.3356;26496.1;123.926;0.341333
20191202205104818_OBSUPICE-R6_snap.fits;23.8569;26516.6;23.0549;0
20191202205204893_OBSUPICE-R6_snap.fits;28.9314;26521;26.6211;0
20191202205304967_OBSUPICE-R6_snap.fits;25.6581;26518.1;25.4637;0
20191202205447197_OBSUPICE-R6_met.fits;24.093;26488.8;212.032;0.512
20191202205405042_OBSUPICE-R6_snap.fits;25.7484;26478.5;20.0343;0
20191202205528327_OBSUPICE-R6_met.fits;23.3425;26502;184.482;0.341333
20191202205557341_OBSUPICE-R6_met.fits;26.3318;26516.6;55.9573;0.170667
20191202205505117_OBSUPICE-R6_snap.fits;25.3863;26475.6;23.0519;0
20191202205637277_OBSUPICE-R6_met.fits;28.7472;26512.2;58.8009;0.170667
20191202205605191_OBSUPICE-R6_snap.fits;25.9574;26510.7;22.5826;0
20191202205713287_OBSUPICE-R6_met.fits;31.8211;26499;144.948;0.341333
20191202205705266_OBSUPICE-R6_snap.fits;28.963;26537.1;21.6864;0
20191202205805341_OBSUPICE-R6_snap.fits;23.5997;26538.6;23.2504;0
20191202205905415_OBSUPICE-R6_snap.fits;26.0326;26477.1;19.819;0
