# file name; noise; peak f.; mag.; duration
20191202170047645_OBSUPICE-R6_snap.fits;28.318;26502;25.7819;0
20191202170147719_OBSUPICE-R6_snap.fits;24.2583;26500.5;17.6422;0
20191202170339335_OBSUPICE-R6_met.fits;27.2797;26504.9;64.8174;0.341333
20191202170247794_OBSUPICE-R6_snap.fits;27.2397;26449.2;17.28;0
20191202170347869_OBSUPICE-R6_snap.fits;25.7466;26528.3;24.4181;0
20191202170510813_OBSUPICE-R6_met.fits;29.246;26523.9;68.0139;0.170667
20191202170540679_OBSUPICE-R6_met.fits;24.7161;26507.8;147.046;0.170667
20191202170447943_OBSUPICE-R6_snap.fits;23.8354;26541.5;20.8592;0
20191202170548018_OBSUPICE-R6_snap.fits;26.0777;26478.5;26.6931;0
20191202170648093_OBSUPICE-R6_snap.fits;23.1624;26497.6;16.4675;0
20191202170808647_OBSUPICE-R6_met.fits;27.0612;26490.2;64.4469;0.170667
20191202170748167_OBSUPICE-R6_snap.fits;30.1017;26458;26.2767;0
20191202170848242_OBSUPICE-R6_snap.fits;26.8847;26480;23.1134;0
20191202170948317_OBSUPICE-R6_snap.fits;25.9364;26480;23.3272;0
20191202171048391_OBSUPICE-R6_snap.fits;26.7472;26487.3;21.3065;0
20191202171148466_OBSUPICE-R6_snap.fits;23.7708;26491.7;22.5692;0
20191202171248541_OBSUPICE-R6_snap.fits;25.2967;26449.2;21.562;0
20191202171348615_OBSUPICE-R6_snap.fits;23.0479;26488.8;19.3144;0
20191202171506951_OBSUPICE-R6_met.fits;22.3677;26502;74.637;0.170667
20191202171448690_OBSUPICE-R6_snap.fits;26.8732;26513.7;17.0311;0
20191202171618973_OBSUPICE-R6_met.fits;25.1807;26503.4;82.5749;0.341333
20191202171548765_OBSUPICE-R6_snap.fits;24.6804;26490.2;16.8166;0
20191202171648839_OBSUPICE-R6_snap.fits;25.0883;26525.4;17.0598;0
20191202171748914_OBSUPICE-R6_snap.fits;24.782;26494.6;17.9554;0
20191202171848989_OBSUPICE-R6_snap.fits;29.0966;26532.7;26.6701;0
20191202171949063_OBSUPICE-R6_snap.fits;23.0186;26463.9;25.0497;0
20191202172049138_OBSUPICE-R6_snap.fits;27.7039;26543;25.2821;0
20191202172149213_OBSUPICE-R6_snap.fits;25.096;26458;22.8326;0
20191202172249287_OBSUPICE-R6_snap.fits;24.393;26543;20.967;0
20191202172349362_OBSUPICE-R6_snap.fits;21.8399;26531.2;22.4292;0
20191202172528861_OBSUPICE-R6_met.fits;23.1486;26500.5;119.867;0.512
20191202172449437_OBSUPICE-R6_snap.fits;27.4783;26491.7;19.4743;0
20191202172549511_OBSUPICE-R6_snap.fits;28.6123;26507.8;28.1604;0
20191202172649586_OBSUPICE-R6_snap.fits;24.9943;26462.4;20.704;0
20191202172749661_OBSUPICE-R6_snap.fits;31.5079;26496.1;16.6849;0
20191202172849735_OBSUPICE-R6_snap.fits;25.4809;26518.1;22.69;0
20191202172949810_OBSUPICE-R6_snap.fits;21.6622;26529.8;19.8788;0
20191202173049885_OBSUPICE-R6_snap.fits;22.4511;26528.3;20.0279;0
20191202173149959_OBSUPICE-R6_snap.fits;24.9187;26481.4;20.8872;0
20191202173341746_OBSUPICE-R6_met.fits;25.8506;26506.3;58.6786;0.170667
20191202173250034_OBSUPICE-R6_snap.fits;27.8603;26490.2;22.0383;0
20191202173423389_OBSUPICE-R6_met.fits;21.4958;26496.1;97.7009;0.170667
20191202173350109_OBSUPICE-R6_snap.fits;28.3722;26503.4;22.1703;0
20191202173450183_OBSUPICE-R6_snap.fits;23.4238;26496.1;29.6393;0
20191202173550258_OBSUPICE-R6_snap.fits;24.7951;26482.9;22.0016;0
20191202173650333_OBSUPICE-R6_snap.fits;24.4146;26481.4;25.2843;0
20191202173750407_OBSUPICE-R6_snap.fits;25.2423;26452.1;23.504;0
20191202173850482_OBSUPICE-R6_snap.fits;24.044;26532.7;18.9679;0
20191202173950557_OBSUPICE-R6_snap.fits;29.2019;26490.2;20.0611;0
20191202174050631_OBSUPICE-R6_snap.fits;24.7589;26469.7;19.1292;0
20191202174150706_OBSUPICE-R6_snap.fits;24.514;26529.8;15.5132;0
20191202174250781_OBSUPICE-R6_snap.fits;25.7387;26462.4;21.3403;0
20191202174350855_OBSUPICE-R6_snap.fits;26.058;26480;19.7579;0
20191202174506973_OBSUPICE-R6_met.fits;23.3833;26513.7;65.1701;0.170667
20191202174450930_OBSUPICE-R6_snap.fits;22.8372;26521;22.4466;0
20191202174551005_OBSUPICE-R6_snap.fits;25.6221;26516.6;19.4611;0
20191202174651079_OBSUPICE-R6_snap.fits;19.7432;26488.8;31.7683;0
20191202174751154_OBSUPICE-R6_snap.fits;26.7773;26510.7;28.5779;0
20191202174851229_OBSUPICE-R6_snap.fits;22.5829;26503.4;21.551;0
20191202174951303_OBSUPICE-R6_snap.fits;27.8993;26452.1;20.4622;0
20191202175051378_OBSUPICE-R6_snap.fits;27.3906;26482.9;20.6228;0
20191202175151453_OBSUPICE-R6_snap.fits;27.31;26519.5;19.8501;0
20191202175251527_OBSUPICE-R6_snap.fits;29.3526;26545.9;20.2317;0
20191202175351602_OBSUPICE-R6_snap.fits;25.2697;26544.4;21.1481;0
20191202175451677_OBSUPICE-R6_snap.fits;24.7862;26531.2;21.1634;0
20191202175616327_OBSUPICE-R6_met.fits;29.1459;26522.5;59.0876;0.341333
20191202175551751_OBSUPICE-R6_snap.fits;27.9664;26477.1;17.5903;0
20191202175651826_OBSUPICE-R6_snap.fits;23.6439;26469.7;28.1357;0
20191202175751901_OBSUPICE-R6_snap.fits;23.3627;26518.1;24.2243;0
20191202175851975_OBSUPICE-R6_snap.fits;25.1313;26499;16.1064;0
20191202175952050_OBSUPICE-R6_snap.fits;28.3886;26531.2;18.7527;0
