# file name; noise; peak f.; mag.; duration
20191202025923079_OBSUPICE-R6_met.fits;29.6277;26526.9;416.341;0.341333
20191202030044999_OBSUPICE-R6_snap.fits;26.7009;26521;24.0602;0
20191202030145074_OBSUPICE-R6_snap.fits;26.5825;26497.6;22.5693;0
20191202030245149_OBSUPICE-R6_snap.fits;25.6812;26491.7;24.4085;0
20191202030345223_OBSUPICE-R6_snap.fits;27.0965;26452.1;15.8585;0
20191202030445298_OBSUPICE-R6_snap.fits;23.4705;26532.7;27.1312;0
20191202030545373_OBSUPICE-R6_snap.fits;26.7118;26487.3;30.4451;0
20191202030658759_OBSUPICE-R6_met.fits;28.8019;26482.9;162.578;2.048
20191202030740914_OBSUPICE-R6_met.fits;26.915;26471.2;66.5635;0.170667
20191202030645447_OBSUPICE-R6_snap.fits;31.7463;26456.5;29.5921;0
20191202030832455_OBSUPICE-R6_met.fits;27.1756;26509.3;69.9771;0.170667
20191202030745522_OBSUPICE-R6_snap.fits;27.1564;26463.9;18.8451;0
20191202030854130_OBSUPICE-R6_met.fits;28.8626;26507.8;1039.54;0.512
20191202030933213_OBSUPICE-R6_met.fits;22.695;26513.7;71.1921;1.024
20191202030845597_OBSUPICE-R6_snap.fits;27.0701;26471.2;21.9885;0
20191202030945671_OBSUPICE-R6_snap.fits;28.8285;26499;20.718;0
20191202031045746_OBSUPICE-R6_snap.fits;30.7456;26543;26.0505;0
20191202031145821_OBSUPICE-R6_snap.fits;26.3714;26472.7;28.1556;0
20191202031245895_OBSUPICE-R6_snap.fits;27.6813;26460.9;22.0374;0
20191202031345970_OBSUPICE-R6_snap.fits;30.7397;26537.1;16.7793;0
20191202031446045_OBSUPICE-R6_snap.fits;26.852;26466.8;22.0091;0
20191202031546119_OBSUPICE-R6_snap.fits;24.3544;26534.2;29.5722;0
20191202031646194_OBSUPICE-R6_snap.fits;25.1874;26528.3;27.0693;0
20191202031801799_OBSUPICE-R6_met.fits;28.0626;26500.5;159.445;0.682667
20191202031746269_OBSUPICE-R6_snap.fits;24.92;26535.6;24.3772;0
20191202031846343_OBSUPICE-R6_snap.fits;27.8288;26543;24.1538;0
20191202032021234_OBSUPICE-R6_met.fits;25.5668;26534.2;177.463;0.341333
20191202031946418_OBSUPICE-R6_snap.fits;26.1855;26547.4;25.9156;0
20191202032044957_OBSUPICE-R6_met.fits;24.1517;26526.9;93.567;0.170667
20191202032046493_OBSUPICE-R6_snap.fits;24.4081;26535.6;22.4156;0
20191202032146567_OBSUPICE-R6_snap.fits;27.0206;26468.3;13.4755;0
20191202032246642_OBSUPICE-R6_snap.fits;25.8117;26535.6;19.4142;0
20191202032346717_OBSUPICE-R6_snap.fits;24.3681;26541.5;24.5079;0
20191202032533725_OBSUPICE-R6_met.fits;27.1607;26493.2;139.722;0.170667
20191202032446791_OBSUPICE-R6_snap.fits;24.7183;26455.1;24.3369;0
20191202032546866_OBSUPICE-R6_snap.fits;30.8909;26532.7;25.0575;0
20191202032705031_OBSUPICE-R6_met.fits;24.0042;26518.1;51.1134;0.341333
20191202032646941_OBSUPICE-R6_snap.fits;28.3095;26449.2;29.737;0
20191202032755549_OBSUPICE-R6_met.fits;22.5055;26499;48.4383;0.170667
20191202032809373_OBSUPICE-R6_met.fits;30.2217;26490.2;64.0346;0.170667
20191202032747015_OBSUPICE-R6_snap.fits;28.5807;26513.7;24.6126;0
20191202032847090_OBSUPICE-R6_snap.fits;27.4313;26510.7;23.5336;0
20191202032959111_OBSUPICE-R6_met.fits;29.5266;26499;60.8058;0.170667
20191202032947165_OBSUPICE-R6_snap.fits;25.116;26494.6;28.4974;0
20191202033047239_OBSUPICE-R6_snap.fits;28.3399;26462.4;23.127;0
20191202033147314_OBSUPICE-R6_snap.fits;26.458;26453.6;22.5253;0
20191202033247389_OBSUPICE-R6_snap.fits;24.5635;26460.9;23.5685;0
20191202033347463_OBSUPICE-R6_snap.fits;23.1171;26547.4;19.4607;0
20191202033447538_OBSUPICE-R6_snap.fits;24.5309;26497.6;17.9822;0
20191202033621234_OBSUPICE-R6_met.fits;26.0261;26503.4;71.0116;0.170667
20191202033547613_OBSUPICE-R6_snap.fits;29.6242;26474.1;25.6973;0
20191202033647687_OBSUPICE-R6_snap.fits;28.7445;26463.9;26.3667;0
20191202033747762_OBSUPICE-R6_snap.fits;26.7466;26456.5;22.7968;0
20191202033847837_OBSUPICE-R6_snap.fits;26.4133;26485.8;21.2159;0
20191202033947911_OBSUPICE-R6_snap.fits;29.4138;26522.5;28.4934;0
20191202034047986_OBSUPICE-R6_snap.fits;31.8724;26499;21.4497;0
20191202034148061_OBSUPICE-R6_snap.fits;25.4036;26503.4;24.8263;0
20191202034248135_OBSUPICE-R6_snap.fits;26.5239;26481.4;22.2034;0
20191202034348210_OBSUPICE-R6_snap.fits;22.496;26535.6;24.7908;0
20191202034448285_OBSUPICE-R6_snap.fits;23.4507;26534.2;30.9662;0
20191202034548359_OBSUPICE-R6_snap.fits;30.5693;26534.2;21.6889;0
20191202034722055_OBSUPICE-R6_met.fits;25.0128;26529.8;59.7614;0.853333
20191202034648434_OBSUPICE-R6_snap.fits;27.5444;26490.2;26.2433;0
20191202034748509_OBSUPICE-R6_snap.fits;26.2073;26466.8;20.7317;0
20191202034900871_OBSUPICE-R6_met.fits;24.8377;26500.5;61.4155;0.341333
20191202034915207_OBSUPICE-R6_met.fits;24.2146;26529.8;54.2709;0.341333
20191202034848583_OBSUPICE-R6_snap.fits;25.1602;26460.9;26.1267;0
20191202034948658_OBSUPICE-R6_snap.fits;28.7353;26453.6;28.1881;0
20191202035048733_OBSUPICE-R6_snap.fits;23.3612;26466.8;25.0241;0
20191202035148807_OBSUPICE-R6_snap.fits;28.6778;26532.7;21.5412;0
20191202035248882_OBSUPICE-R6_snap.fits;24.9002;26512.2;22.2139;0
20191202035348957_OBSUPICE-R6_snap.fits;25.3752;26480;20.3114;0
20191202035530674_OBSUPICE-R6_met.fits;25.0768;26499;57.2796;0.170667
20191202035449031_OBSUPICE-R6_snap.fits;24.8566;26469.7;25.3602;0
20191202035549106_OBSUPICE-R6_snap.fits;24.0242;26515.1;23.3562;0
20191202035649181_OBSUPICE-R6_snap.fits;23.669;26529.8;29.8214;0
20191202035749255_OBSUPICE-R6_snap.fits;33.3599;26503.4;21.669;0
20191202035849330_OBSUPICE-R6_snap.fits;26.1245;26507.8;25.7634;0
20191202035949405_OBSUPICE-R6_snap.fits;26.8566;26458;22.4063;0
