#timestamp,LO_Frequency,Hit,StdDev 
1575298815.9,286047001.4,N
1575298835.7,286047001.9,N
1575298855.6,286047001.4,N
1575298875.4,286047003.3,Y
1575298895.2,286046999.8,P
1575298915.1,286047002.1,N
1575298916.0,286047002.1,N
1575298935.8,286046999.7,N
1575298955.7,286047002.3,N
1575298975.5,286047003.6,Y
1575298995.3,286047004.3,P
1575299015.2,286047003.7,N
1575299035.0,286047001.3,N
1575299035.9,286047001.3,N
1575299055.7,286047004.0,N
1575299075.6,286047001.8,N
1575299095.4,286047003.7,N
1575299115.3,286047003.5,N
1575299135.1,286047004.3,Y
1575299155.8,286047002.6,P
1575299175.7,286046998.2,P
1575299195.5,286047000.7,N
1575299215.4,286047000.6,N
1575299235.2,286047001.0,N
1575299255.0,286046999.3,N
1575299255.9,286046999.3,N
1575299275.8,286046998.2,N
1575299295.6,286046998.4,N
1575299315.4,286046998.3,N
1575299335.3,286046998.9,N
1575299355.1,286046998.6,N
1575299375.9,286047000.5,N
1575299395.7,286047002.2,N
1575299415.5,286047002.0,N
1575299435.4,286047001.6,N
1575299455.2,286047000.7,N
1575299475.0,286047000.3,N
1575299475.9,286047000.3,N
1575299495.8,286047000.2,N
1575299515.6,286046999.8,N
1575299535.5,286047002.7,N
1575299555.3,286047000.6,N
1575299575.1,286047001.2,N
1575299595.9,286047000.5,N
1575299615.7,286046998.1,N
1575299635.5,286046998.6,N
1575299655.4,286047001.0,N
1575299675.2,286047000.9,N
1575299695.1,286047001.1,N
1575299696.0,286047001.1,N
1575299715.8,286047000.8,N
1575299735.6,286042750.9,Y
1575299755.5,286047000.8,P
1575299775.3,286047001.1,P
1575299795.2,286046998.3,P
1575299815.9,286046998.6,N
1575299835.7,286046999.5,N
1575299855.6,286046997.0,N
1575299875.4,286046995.3,Y
1575299895.2,286046997.7,P
1575299915.1,286046994.9,P
1575299916.0,286046994.9,N
1575299935.8,286046997.8,N
1575299955.7,286046997.3,N
1575299975.5,286046997.4,N
1575299995.3,286046997.3,N
1575300015.2,286046997.4,N
1575300035.0,286046995.2,Y
1575300035.9,286041363.1,P
1575300055.8,286046996.5,N
1575300075.6,286046999.1,N
1575300095.4,286046998.3,N
1575300115.3,286047000.7,N
1575300135.1,286047001.1,N
1575300155.8,286047000.6,N
1575300175.7,286047000.8,N
1575300195.5,286047000.9,N
1575300215.4,286047000.8,N
1575300235.2,286047000.3,N
1575300255.0,286047001.1,N
1575300255.9,286047001.1,N
1575300275.8,286047000.8,N
1575300295.6,286046998.1,N
1575300315.4,286046998.9,N
1575300335.3,286046998.9,N
1575300355.1,286046999.5,N
1575300375.9,286046999.2,N
1575300395.7,286046999.6,N
1575300415.5,286046999.1,N
1575300435.4,286046998.9,N
1575300455.2,286047000.8,N
1575300475.0,286047000.9,N
1575300476.0,286047000.9,N
1575300495.8,286047000.0,N
1575300515.6,286047001.0,N
1575300535.5,286047000.7,N
1575300555.3,286047000.2,N
1575300575.1,286046999.7,N
1575300595.9,286047002.4,N
1575300615.7,286047004.2,Y
1575300635.6,286047003.8,P
1575300655.4,286047004.3,N
1575300675.2,286047004.4,N
1575300695.1,286047002.2,N
1575300696.0,286047002.2,N
1575300715.8,286047001.5,N
1575300735.6,286047000.3,N
1575300755.5,286047000.6,N
1575300775.3,286047000.7,N
1575300795.2,286047000.5,N
1575300815.9,286047000.4,N
1575300835.7,286047000.7,N
1575300855.6,286046998.8,N
1575300875.4,286046998.5,N
1575300895.2,286047001.1,N
1575300915.1,286047001.2,N
1575300916.0,286047001.2,N
1575300935.8,286046998.5,N
1575300955.7,286046998.4,N
1575300975.5,286046998.3,N
1575300995.3,286046998.9,N
1575301015.2,286046999.6,N
1575301035.0,286046996.9,N
1575301035.9,286046996.9,N
1575301055.8,286046997.4,N
1575301075.6,286046999.4,N
1575301095.4,286046998.1,N
1575301115.3,286047001.2,N
1575301135.1,286046998.3,N
1575301155.8,286046999.2,N
1575301175.7,286046999.5,N
1575301195.5,286046998.6,N
1575301215.4,286046998.5,N
1575301235.2,286046998.6,N
1575301255.0,286046999.0,N
1575301255.9,286046999.0,N
1575301275.8,286046999.6,N
1575301295.6,286046998.7,N
1575301315.4,286046998.4,N
1575301335.3,286047000.3,N
1575301355.1,286046998.6,N
1575301375.9,286046998.9,N
1575301395.7,286046996.7,N
1575301445.6,286046997.8,E
1575301455.5,286046999.5,N
1575301475.3,286046996.6,P
1575301495.2,286046998.8,N
1575301515.9,286046998.9,N
1575301535.7,286046998.4,N
1575301555.6,286046997.0,Y
1575301575.4,286046999.7,P
1575301595.3,286047002.4,P
1575301615.1,286047002.8,N
1575301616.0,286047002.8,N
1575301635.8,286047000.6,N
1575301655.7,286682707.7,Y
1575301675.5,286046999.8,P
1575301695.3,286047000.1,N
1575301715.2,286047002.7,P
1575301735.0,286047000.3,N
1575301735.9,286047000.3,N
1575301755.8,286047000.9,N
1575301775.6,286046999.9,N
1575301795.4,286047002.1,N
1575301815.3,286047002.4,N
1575301835.1,286046999.8,N
1575301855.9,286047002.3,N
1575301875.7,286047000.4,N
1575301895.5,286047001.9,N
1575301915.4,286047001.5,N
1575301935.2,286047001.5,N
1575301955.0,286047002.2,N
1575301955.9,286047002.2,N
1575301975.8,286047002.1,N
1575301995.6,286047002.2,N
1575302015.5,286046999.8,N
1575302035.3,286047001.9,N
1575302055.1,286047001.3,N
1575302075.9,286047001.8,N
1575302095.7,286047001.5,N
1575302115.5,286047001.8,N
1575302135.4,286047002.0,N
1575302155.2,286047002.0,N
1575302175.1,286047003.6,Y
1575302176.0,286047003.6,P
1575302195.8,286047004.3,P
1575302215.6,286047002.7,N
1575302235.5,286047001.7,N
1575302255.3,286047002.1,N
1575302275.2,286047002.6,N
1575302295.9,286047000.0,N
1575302315.7,286047002.5,N
1575302335.6,286047003.4,N
1575302355.4,286047003.2,N
1575302375.2,286047005.2,Y
1575302395.1,286047001.4,P
1575302396.0,286047001.4,N
