# file name; noise; peak f.; mag.; duration
20191202155956573_OBSUPICE-R6_met.fits;27.8957;26500.5;68.9118;0.341333
20191202160043165_OBSUPICE-R6_snap.fits;29.403;26480;26.1182;0
20191202160143239_OBSUPICE-R6_snap.fits;26.7975;26528.3;25.5373;0
20191202160243314_OBSUPICE-R6_snap.fits;21.3428;26522.5;22.0601;0
20191202160343389_OBSUPICE-R6_snap.fits;25.1764;26491.7;25.3013;0
20191202160443463_OBSUPICE-R6_snap.fits;28.3707;26521;25.0186;0
20191202160543538_OBSUPICE-R6_snap.fits;22.0608;26478.5;20.5525;0
20191202160643613_OBSUPICE-R6_snap.fits;27.4051;26543;25.6432;0
20191202160743687_OBSUPICE-R6_snap.fits;24.0609;26526.9;18.5143;0
20191202160843762_OBSUPICE-R6_snap.fits;25.0226;26452.1;24.8398;0
20191202160943837_OBSUPICE-R6_snap.fits;27.5329;26469.7;27.5901;0
20191202161043911_OBSUPICE-R6_snap.fits;30.1842;26475.6;20.7163;0
20191202161143986_OBSUPICE-R6_snap.fits;26.3781;26506.3;23.0255;0
20191202161244061_OBSUPICE-R6_snap.fits;29.1277;26528.3;24.6188;0
20191202161344135_OBSUPICE-R6_snap.fits;27.7122;26506.3;27.4929;0
20191202161444210_OBSUPICE-R6_snap.fits;29.423;26455.1;21.137;0
20191202161544285_OBSUPICE-R6_snap.fits;26.1316;26452.1;21.9002;0
20191202161644359_OBSUPICE-R6_snap.fits;29.0631;26488.8;23.4195;0
20191202161744434_OBSUPICE-R6_snap.fits;22.2845;26529.8;21.9395;0
20191202161844509_OBSUPICE-R6_snap.fits;26.489;26471.2;24.5279;0
20191202161944583_OBSUPICE-R6_snap.fits;24.302;26484.4;20.939;0
20191202162044658_OBSUPICE-R6_snap.fits;24.5302;26491.7;21.6582;0
20191202162144733_OBSUPICE-R6_snap.fits;26.5196;26458;22.6337;0
20191202162244807_OBSUPICE-R6_snap.fits;27.5748;26534.2;20.3618;0
20191202162344882_OBSUPICE-R6_snap.fits;27.1168;26522.5;23.01;0
20191202162444957_OBSUPICE-R6_snap.fits;28.8256;26515.1;24.2489;0
20191202162550493_OBSUPICE-R6_met.fits;25.6641;26509.3;201.046;0.341333
20191202162545031_OBSUPICE-R6_snap.fits;25.1148;26543;24.0959;0
20191202162645106_OBSUPICE-R6_snap.fits;23.6887;26462.4;21.0535;0
20191202162745181_OBSUPICE-R6_snap.fits;26.4601;26450.7;19.4877;0
20191202162845255_OBSUPICE-R6_snap.fits;26.046;26521;22.0955;0
20191202162945330_OBSUPICE-R6_snap.fits;28.4849;26468.3;22.6984;0
20191202163045405_OBSUPICE-R6_snap.fits;26.2392;26477.1;24.3505;0
20191202163145479_OBSUPICE-R6_snap.fits;27.2229;26475.6;25.0314;0
20191202163245554_OBSUPICE-R6_snap.fits;31.8347;26507.8;24.7688;0
20191202163345629_OBSUPICE-R6_snap.fits;27.2859;26519.5;17.4968;0
20191202163517618_OBSUPICE-R6_met.fits;23.8101;26503.4;70.0776;0.170667
20191202163445703_OBSUPICE-R6_snap.fits;27.9027;26499;21.9346;0
20191202163545778_OBSUPICE-R6_snap.fits;27.1395;26459.5;21.2365;0
20191202163645853_OBSUPICE-R6_snap.fits;26.0843;26482.9;26.4293;0
20191202163745927_OBSUPICE-R6_snap.fits;22.1819;26488.8;22.8078;0
20191202163846002_OBSUPICE-R6_snap.fits;21.3921;26543;21.1039;0
20191202164008605_OBSUPICE-R6_met.fits;26.5204;26513.7;64.8045;0.170667
20191202163946077_OBSUPICE-R6_snap.fits;26.8835;26518.1;22.2709;0
20191202164046151_OBSUPICE-R6_snap.fits;28.2275;26543;23.7478;0
20191202164146226_OBSUPICE-R6_snap.fits;28.0493;26456.5;22.0791;0
20191202164246301_OBSUPICE-R6_snap.fits;29.9161;26515.1;21.8851;0
20191202164355591_OBSUPICE-R6_met.fits;28.1057;26494.6;74.9202;0.170667
20191202164346375_OBSUPICE-R6_snap.fits;25.5273;26453.6;18.1788;0
20191202164502493_OBSUPICE-R6_met.fits;26.4418;26509.3;223.842;0.341333
20191202164520925_OBSUPICE-R6_met.fits;23.8118;26503.4;54.859;0.341333
20191202164446450_OBSUPICE-R6_snap.fits;27.9099;26449.2;20.9811;0
20191202164546525_OBSUPICE-R6_snap.fits;24.7061;26507.8;21.7912;0
20191202164646599_OBSUPICE-R6_snap.fits;25.9049;26510.7;22.0181;0
20191202164823879_OBSUPICE-R6_met.fits;25.4346;26474.1;172.141;0.170667
20191202164833437_OBSUPICE-R6_met.fits;26.9424;26512.2;54.1187;0.170667
20191202164746674_OBSUPICE-R6_snap.fits;29.6287;26477.1;21.7974;0
20191202164846749_OBSUPICE-R6_snap.fits;25.7737;26469.7;31.9354;0
20191202165038706_OBSUPICE-R6_met.fits;22.4833;26512.2;84.7033;0.341333
20191202164946823_OBSUPICE-R6_snap.fits;29.2904;26525.4;23.1133;0
20191202165046898_OBSUPICE-R6_snap.fits;30.1278;26496.1;19.079;0
20191202165146973_OBSUPICE-R6_snap.fits;29.5938;26500.5;32.3835;0
20191202165247047_OBSUPICE-R6_snap.fits;19.971;26482.9;21.2558;0
20191202165441735_OBSUPICE-R6_met.fits;25.8757;26503.4;142.449;0.341333
20191202165347122_OBSUPICE-R6_snap.fits;22.6166;26532.7;20.7899;0
20191202165447197_OBSUPICE-R6_snap.fits;24.4414;26471.2;23.2525;0
20191202165547271_OBSUPICE-R6_snap.fits;29.5745;26518.1;21.7546;0
20191202165647346_OBSUPICE-R6_snap.fits;26.4257;26458;19.1718;0
20191202165747421_OBSUPICE-R6_snap.fits;25.0336;26502;22.7223;0
20191202165847495_OBSUPICE-R6_snap.fits;26.3848;26523.9;25.1625;0
20191202165947570_OBSUPICE-R6_snap.fits;22.9052;26515.1;27.1791;0
