# file name; noise; peak f.; mag.; duration
20191202080007325_OBSUPICE-R6_snap.fits;33.5057;26450.7;19.7878;0
20191202080107399_OBSUPICE-R6_snap.fits;23.0863;26487.3;22.834;0
20191202080207474_OBSUPICE-R6_snap.fits;28.8553;26472.7;20.349;0
20191202080307549_OBSUPICE-R6_snap.fits;25.5753;26494.6;25.7033;0
20191202080407623_OBSUPICE-R6_snap.fits;25.4117;26538.6;21.6335;0
20191202080507698_OBSUPICE-R6_snap.fits;25.0702;26487.3;19.6416;0
20191202080607773_OBSUPICE-R6_snap.fits;28.0781;26504.9;27.7692;0
20191202080707847_OBSUPICE-R6_snap.fits;27.5762;26474.1;17.4058;0
20191202080807922_OBSUPICE-R6_snap.fits;23.8287;26506.3;19.4882;0
20191202080907997_OBSUPICE-R6_snap.fits;32.9829;26512.2;24.8773;0
20191202081008071_OBSUPICE-R6_snap.fits;25.0379;26449.2;21.7336;0
20191202081141767_OBSUPICE-R6_met.fits;26.0908;26500.5;95.7216;0.341333
20191202081149959_OBSUPICE-R6_met.fits;29.588;26499;62.5025;0.170667
20191202081108146_OBSUPICE-R6_snap.fits;26.2898;26493.2;22.3287;0
20191202081208221_OBSUPICE-R6_snap.fits;24.9046;26522.5;18.6393;0
20191202081308295_OBSUPICE-R6_snap.fits;27.69;26521;21.7306;0
20191202081420829_OBSUPICE-R6_met.fits;27.9755;26507.8;64.8598;0.170667
20191202081408370_OBSUPICE-R6_snap.fits;23.2957;26477.1;17.8006;0
20191202081549575_OBSUPICE-R6_met.fits;26.0455;26506.3;65.5647;0.170667
20191202081508445_OBSUPICE-R6_snap.fits;21.9692;26472.7;17.8822;0
20191202081608519_OBSUPICE-R6_snap.fits;20.9314;26541.5;20.4407;0
20191202081743410_OBSUPICE-R6_met.fits;26.8497;26493.2;229.977;0.341333
20191202081708594_OBSUPICE-R6_snap.fits;24.2967;26497.6;20.408;0
20191202081808669_OBSUPICE-R6_snap.fits;24.0523;26523.9;21.4079;0
20191202081908743_OBSUPICE-R6_snap.fits;25.8827;26449.2;20.725;0
20191202082008818_OBSUPICE-R6_snap.fits;24.5718;26518.1;21.3707;0
20191202082108893_OBSUPICE-R6_snap.fits;26.6133;26513.7;27.4292;0
20191202082213063_OBSUPICE-R6_met.fits;22.8309;26502;55.3692;0.170667
20191202082208967_OBSUPICE-R6_snap.fits;21.3795;26497.6;25.237;0
20191202082309042_OBSUPICE-R6_snap.fits;20.6331;26543;24.2966;0
20191202082418674_OBSUPICE-R6_met.fits;26.0633;26503.4;55.8232;0.170667
20191202082409117_OBSUPICE-R6_snap.fits;19.8989;26497.6;18.5944;0
20191202082509191_OBSUPICE-R6_snap.fits;23.7662;26521;16.4064;0
20191202082649031_OBSUPICE-R6_met.fits;21.1893;26502;50.808;0.170667
20191202082609266_OBSUPICE-R6_snap.fits;22.0649;26516.6;15.9316;0
20191202082709341_OBSUPICE-R6_snap.fits;24.3502;26502;28.3412;0
20191202082808391_OBSUPICE-R6_met.fits;21.7828;26494.6;47.5301;0.512
20191202082809415_OBSUPICE-R6_snap.fits;25.796;26521;26.5143;0
20191202082909490_OBSUPICE-R6_snap.fits;20.1301;26477.1;24.2262;0
20191202083009565_OBSUPICE-R6_snap.fits;26.8806;26485.8;22.6596;0
20191202083109639_OBSUPICE-R6_snap.fits;26.3624;26526.9;19.2251;0
20191202083209031_OBSUPICE-R6_met.fits;21.9394;26512.2;69.6052;0.341333
20191202083209714_OBSUPICE-R6_snap.fits;18.9632;26512.2;22.9407;0
20191202083309789_OBSUPICE-R6_snap.fits;27.9847;26452.1;19.5063;0
20191202083445703_OBSUPICE-R6_met.fits;21.0321;26493.2;47.996;0.341333
20191202083409863_OBSUPICE-R6_snap.fits;22.3381;26478.5;23.1587;0
20191202083509938_OBSUPICE-R6_snap.fits;22.1941;26547.4;20.5092;0
20191202083615474_OBSUPICE-R6_met.fits;21.2036;26500.5;52.6528;3.072
20191202083610013_OBSUPICE-R6_snap.fits;23.8442;26458;21.289;0
20191202083710087_OBSUPICE-R6_snap.fits;22.0489;26478.5;19.6259;0
20191202083810162_OBSUPICE-R6_snap.fits;20.9021;26499;20.7635;0
20191202083906653_OBSUPICE-R6_met.fits;21.5295;26450.7;74.1193;0.341333
20191202083922183_OBSUPICE-R6_met.fits;23.8907;26515.1;53.4929;0.170667
20191202083910237_OBSUPICE-R6_snap.fits;22.5813;26481.4;21.8127;0
20191202084010311_OBSUPICE-R6_snap.fits;22.2779;26509.3;15.2126;0
20191202084110386_OBSUPICE-R6_snap.fits;21.8664;26459.5;19.7287;0
20191202084210461_OBSUPICE-R6_snap.fits;19.0187;26515.1;20.5344;0
20191202084310535_OBSUPICE-R6_snap.fits;24.5605;26538.6;16.7753;0
20191202084421021_OBSUPICE-R6_met.fits;22.4752;26465.3;46.4303;0.170667
20191202084410610_OBSUPICE-R6_snap.fits;26.3081;26488.8;11.7155;0
20191202084510685_OBSUPICE-R6_snap.fits;22.639;26526.9;17.8158;0
20191202084610759_OBSUPICE-R6_snap.fits;22.9688;26521;19.011;0
20191202084710834_OBSUPICE-R6_snap.fits;20.5264;26449.2;20.688;0
20191202084810909_OBSUPICE-R6_snap.fits;21.6472;26487.3;17.7355;0
20191202084910983_OBSUPICE-R6_snap.fits;21.2991;26449.2;19.5297;0
20191202085011058_OBSUPICE-R6_snap.fits;18.9292;26534.2;15.9055;0
20191202085122226_OBSUPICE-R6_met.fits;17.5355;26484.4;40.0195;0.682667
20191202085111133_OBSUPICE-R6_snap.fits;23.2532;26545.9;18.7553;0
20191202085211207_OBSUPICE-R6_snap.fits;21.3336;26518.1;14.4984;0
20191202085311282_OBSUPICE-R6_snap.fits;21.6637;26541.5;21.8099;0
20191202085432690_OBSUPICE-R6_met.fits;22.9162;26488.8;106.97;0.341333
20191202085439346_OBSUPICE-R6_met.fits;22.6059;26503.4;177.945;1.024
20191202085411357_OBSUPICE-R6_snap.fits;24.516;26478.5;17.5079;0
20191202085511431_OBSUPICE-R6_snap.fits;22.1337;26521;24.7131;0
20191202085637618_OBSUPICE-R6_met.fits;19.8689;26484.4;192.51;0.341333
20191202085611506_OBSUPICE-R6_snap.fits;24.1411;26522.5;22.8124;0
20191202085711581_OBSUPICE-R6_snap.fits;22.6313;26497.6;23.955;0
20191202085811655_OBSUPICE-R6_snap.fits;24.5248;26519.5;20.3318;0
20191202085911730_OBSUPICE-R6_snap.fits;25.8376;26538.6;22.7797;0
