# file name; noise; peak f.; mag.; duration
20191202130042695_OBSUPICE-R6_met.fits;25.0853;26488.8;100.074;0.170667
20191202130029725_OBSUPICE-R6_snap.fits;28.4237;26522.5;21.8455;0
20191202130129799_OBSUPICE-R6_snap.fits;22.8105;26523.9;21.1899;0
20191202130229874_OBSUPICE-R6_snap.fits;27.509;26545.9;26.1046;0
20191202130329949_OBSUPICE-R6_snap.fits;31.2139;26545.9;22.6357;0
20191202130438557_OBSUPICE-R6_met.fits;21.8382;26484.4;44.1848;0.170667
20191202130512178_OBSUPICE-R6_met.fits;25.2415;26529.8;73.7746;1.024
20191202130430023_OBSUPICE-R6_snap.fits;22.7187;26491.7;27.19;0
20191202130530098_OBSUPICE-R6_snap.fits;23.5446;26525.4;19.8627;0
20191202130712669_OBSUPICE-R6_met.fits;24.5574;26512.2;57.5514;0.170667
20191202130630173_OBSUPICE-R6_snap.fits;26.6859;26522.5;20.7857;0
20191202130730247_OBSUPICE-R6_snap.fits;23.9825;26510.7;20.419;0
20191202130831175_OBSUPICE-R6_met.fits;24.5049;26545.9;62.9984;0.170667
20191202130830322_OBSUPICE-R6_snap.fits;26.4141;26468.3;26.7682;0
20191202130930397_OBSUPICE-R6_snap.fits;26.1323;26537.1;23.2422;0
20191202131030471_OBSUPICE-R6_snap.fits;26.6502;26535.6;25.9644;0
20191202131130546_OBSUPICE-R6_snap.fits;29.1152;26453.6;21.7221;0
20191202131230621_OBSUPICE-R6_snap.fits;26.6025;26488.8;23.4876;0
20191202131343325_OBSUPICE-R6_met.fits;26.7205;26493.2;78.5588;0.512
20191202131330695_OBSUPICE-R6_snap.fits;28.2632;26480;21.4637;0
20191202131430770_OBSUPICE-R6_snap.fits;23.6538;26543;25.4426;0
20191202131541938_OBSUPICE-R6_met.fits;23.1073;26493.2;58.4847;0.170667
20191202131530845_OBSUPICE-R6_snap.fits;25.7049;26535.6;24.5617;0
20191202131630919_OBSUPICE-R6_snap.fits;30.6767;26507.8;25.7132;0
20191202131730994_OBSUPICE-R6_snap.fits;31.011;26545.9;30.0339;0
20191202131831069_OBSUPICE-R6_snap.fits;28.2039;26474.1;19.5027;0
20191202132001522_OBSUPICE-R6_met.fits;25.7322;26543;83.223;0.170667
20191202131931143_OBSUPICE-R6_snap.fits;22.2341;26532.7;24.5913;0
20191202132031218_OBSUPICE-R6_snap.fits;23.4067;26459.5;18.3789;0
20191202132131293_OBSUPICE-R6_snap.fits;27.5277;26481.4;22.3811;0
20191202132315229_OBSUPICE-R6_met.fits;22.4456;26491.7;81.6926;0.341333
20191202132231367_OBSUPICE-R6_snap.fits;24.04;26449.2;21.4189;0
20191202132400285_OBSUPICE-R6_met.fits;23.0296;26493.2;90.2362;0.682667
20191202132331442_OBSUPICE-R6_snap.fits;21.2634;26522.5;23.5042;0
20191202132431517_OBSUPICE-R6_snap.fits;23.7795;26488.8;20.6427;0
20191202132531591_OBSUPICE-R6_snap.fits;25.6134;26478.5;33.4255;0
20191202132631666_OBSUPICE-R6_snap.fits;26.1859;26510.7;27.1684;0
20191202132756999_OBSUPICE-R6_met.fits;22.2844;26481.4;45.4771;0.682667
20191202132731741_OBSUPICE-R6_snap.fits;32.6352;26541.5;26.1427;0
20191202132831815_OBSUPICE-R6_snap.fits;27.4291;26528.3;17.475;0
20191202133000221_OBSUPICE-R6_met.fits;25.0717;26496.1;55.1886;0.170667
20191202133010290_OBSUPICE-R6_met.fits;22.2528;26500.5;78.805;0.170667
20191202132931890_OBSUPICE-R6_snap.fits;31.0133;26472.7;22.4835;0
20191202133031965_OBSUPICE-R6_snap.fits;24.546;26458;22.2212;0
20191202133132039_OBSUPICE-R6_snap.fits;24.6546;26528.3;24.2152;0
20191202133232114_OBSUPICE-R6_snap.fits;28.0436;26502;22.6364;0
20191202133332189_OBSUPICE-R6_snap.fits;26.6915;26547.4;21.6295;0
20191202133432263_OBSUPICE-R6_snap.fits;32.3465;26545.9;22.2693;0
20191202133548039_OBSUPICE-R6_met.fits;27.8085;26481.4;63.1787;0.170667
20191202133553842_OBSUPICE-R6_met.fits;28.1883;26469.7;75.1209;0.170667
20191202133556914_OBSUPICE-R6_met.fits;27.4814;26485.8;94.4695;0.341333
20191202133602375_OBSUPICE-R6_met.fits;22.7531;26488.8;88.7377;0.341333
20191202133605618_OBSUPICE-R6_met.fits;24.9703;26506.3;58.3484;0.170667
20191202133532338_OBSUPICE-R6_snap.fits;23.9175;26503.4;23.4417;0
20191202133632413_OBSUPICE-R6_snap.fits;24.8432;26469.7;23.7596;0
20191202133807645_OBSUPICE-R6_met.fits;28.8904;26493.2;116.872;0.341333
20191202133732487_OBSUPICE-R6_snap.fits;25.7695;26485.8;26.8966;0
20191202133910791_OBSUPICE-R6_met.fits;24.9562;26497.6;66.3493;0.512
20191202133832562_OBSUPICE-R6_snap.fits;24.0566;26480;21.8422;0
20191202133943047_OBSUPICE-R6_met.fits;23.2653;26499;95.5815;0.170667
20191202133932637_OBSUPICE-R6_snap.fits;29.5462;26509.3;29.6139;0
20191202134056775_OBSUPICE-R6_met.fits;26.319;26496.1;66.7123;0.341333
20191202134032711_OBSUPICE-R6_snap.fits;21.9433;26531.2;24.3021;0
20191202134131250_OBSUPICE-R6_met.fits;23.5812;26507.8;91.3689;0.170667
20191202134132786_OBSUPICE-R6_snap.fits;24.4981;26513.7;24.4198;0
20191202134301533_OBSUPICE-R6_met.fits;23.7929;26521;161.318;5.46133
20191202134232861_OBSUPICE-R6_snap.fits;25.4295;26478.5;23.586;0
20191202134332935_OBSUPICE-R6_snap.fits;21.731;26513.7;18.2202;0
20191202134433010_OBSUPICE-R6_snap.fits;23.8888;26528.3;25.3626;0
20191202134559026_OBSUPICE-R6_met.fits;20.8606;26493.2;44.5448;0.170667
20191202134533085_OBSUPICE-R6_snap.fits;28.3276;26506.3;22.2643;0
20191202134633159_OBSUPICE-R6_snap.fits;28.3201;26537.1;27.3614;0
20191202134733234_OBSUPICE-R6_snap.fits;23.4935;26475.6;26.3867;0
20191202134833138_OBSUPICE-R6_met.fits;21.0491;26506.3;85.995;0.341333
20191202134833309_OBSUPICE-R6_snap.fits;25.1683;26513.7;25.848;0
20191202134933383_OBSUPICE-R6_snap.fits;21.2334;26453.6;20.8606;0
20191202135033458_OBSUPICE-R6_snap.fits;24.949;26538.6;22.0049;0
20191202135133533_OBSUPICE-R6_snap.fits;31.3712;26458;23.512;0
20191202135233607_OBSUPICE-R6_snap.fits;20.0976;26506.3;15.0748;0
20191202135345970_OBSUPICE-R6_met.fits;24.0475;26500.5;59.3915;0.341333
20191202135333682_OBSUPICE-R6_snap.fits;22.2767;26510.7;31.7108;0
20191202135433757_OBSUPICE-R6_snap.fits;24.6216;26463.9;19.2812;0
20191202135533831_OBSUPICE-R6_snap.fits;26.3118;26458;20.3234;0
20191202135714354_OBSUPICE-R6_met.fits;23.2931;26506.3;50.8222;0.170667
20191202135633906_OBSUPICE-R6_snap.fits;31.5303;26472.7;24.8193;0
20191202135733981_OBSUPICE-R6_snap.fits;21.6264;26485.8;31.959;0
20191202135834055_OBSUPICE-R6_snap.fits;22.7042;26535.6;24.9431;0
20191202135934130_OBSUPICE-R6_snap.fits;27.6198;26450.7;15.0562;0
