# file name; noise; peak f.; mag.; duration
20191202135819890_OBSUPICE-R6_met.fits;28.4237;26485.8;64.4778;0.170667
20191202135857778_OBSUPICE-R6_met.fits;24.5882;26503.4;66.7822;0.341333
20191202140034205_OBSUPICE-R6_snap.fits;26.5888;26521;21.1851;0
20191202140134279_OBSUPICE-R6_snap.fits;31.2456;26475.6;25.2308;0
20191202140234354_OBSUPICE-R6_snap.fits;25.0693;26521;25.8342;0
20191202140334429_OBSUPICE-R6_snap.fits;23.5404;26475.6;19.7909;0
20191202140457031_OBSUPICE-R6_met.fits;22.9593;26510.7;98.2263;0.170667
20191202140502322_OBSUPICE-R6_met.fits;22.2704;26515.1;125.734;0.341333
20191202140434503_OBSUPICE-R6_snap.fits;24.719;26513.7;23.0777;0
20191202140600349_OBSUPICE-R6_met.fits;26.5166;26490.2;124.909;0.341333
20191202140534578_OBSUPICE-R6_snap.fits;19.6597;26480;19.9199;0
20191202140634653_OBSUPICE-R6_snap.fits;21.124;26474.1;19.9119;0
20191202140735922_OBSUPICE-R6_met.fits;21.501;26504.9;47.3072;0.170667
20191202140745650_OBSUPICE-R6_met.fits;22.2864;26502;143.412;0.170667
20191202140734727_OBSUPICE-R6_snap.fits;24.1877;26540;20.5363;0
20191202140834802_OBSUPICE-R6_snap.fits;21.1268;26484.4;18.0307;0
20191202140934877_OBSUPICE-R6_snap.fits;22.9423;26477.1;22.208;0
20191202141034951_OBSUPICE-R6_snap.fits;22.1495;26468.3;15.6934;0
20191202141136050_OBSUPICE-R6_met.fits;25.5585;26512.2;57.8247;0.170667
20191202141135026_OBSUPICE-R6_snap.fits;23.133;26481.4;16.6718;0
20191202141235101_OBSUPICE-R6_snap.fits;22.825;26526.9;20.359;0
20191202141335175_OBSUPICE-R6_snap.fits;26.7774;26547.4;26.9583;0
20191202141435250_OBSUPICE-R6_snap.fits;24.4797;26490.2;18.3449;0
20191202141616114_OBSUPICE-R6_met.fits;21.8385;26500.5;185.728;0.341333
20191202141535325_OBSUPICE-R6_snap.fits;21.3991;26469.7;20.1542;0
20191202141705949_OBSUPICE-R6_met.fits;21.9112;26504.9;46.3525;0.682667
20191202141635399_OBSUPICE-R6_snap.fits;25.8671;26512.2;27.4103;0
20191202141735474_OBSUPICE-R6_snap.fits;28.9267;26502;21.8661;0
20191202141835549_OBSUPICE-R6_snap.fits;19.3072;26531.2;21.5191;0
20191202142008903_OBSUPICE-R6_met.fits;23.6924;26504.9;93.5849;0.341333
20191202141935623_OBSUPICE-R6_snap.fits;20.1684;26544.4;18.0902;0
20191202142106759_OBSUPICE-R6_met.fits;23.515;26496.1;84.5431;0.170667
20191202142117341_OBSUPICE-R6_met.fits;23.2605;26499;79.2176;0.170667
20191202142035698_OBSUPICE-R6_snap.fits;26.3868;26471.2;16.6424;0
20191202142135773_OBSUPICE-R6_snap.fits;22.434;26450.7;19.8144;0
20191202142252743_OBSUPICE-R6_met.fits;27.7146;26516.6;85.3354;0.170667
20191202142235847_OBSUPICE-R6_snap.fits;26.4988;26531.2;17.827;0
20191202142347527_OBSUPICE-R6_met.fits;23.3378;26482.9;47.0948;0.170667
20191202142335922_OBSUPICE-R6_snap.fits;24.6992;26450.7;16.4529;0
20191202142435997_OBSUPICE-R6_snap.fits;19.9513;26544.4;28.1611;0
20191202142536071_OBSUPICE-R6_snap.fits;20.718;26465.3;21.6675;0
20191202142636146_OBSUPICE-R6_snap.fits;21.8615;26458;18.0629;0
20191202142736221_OBSUPICE-R6_snap.fits;24.1331;26484.4;20.2385;0
20191202142836295_OBSUPICE-R6_snap.fits;18.5105;26510.7;14.5794;0
20191202142936370_OBSUPICE-R6_snap.fits;24.8915;26484.4;22.0701;0
20191202143121842_OBSUPICE-R6_met.fits;19.5707;26543;56.0173;0.170667
20191202143036445_OBSUPICE-R6_snap.fits;20.2614;26450.7;18.7421;0
20191202143139933_OBSUPICE-R6_met.fits;21.0305;26499;45.9205;0.682667
20191202143136519_OBSUPICE-R6_snap.fits;24.0073;26540;13.7211;0
20191202143236594_OBSUPICE-R6_snap.fits;20.6946;26481.4;21.7892;0
20191202143336669_OBSUPICE-R6_snap.fits;20.7466;26471.2;20.7506;0
20191202143448178_OBSUPICE-R6_met.fits;19.7028;26506.3;45.1945;0.341333
20191202143436743_OBSUPICE-R6_snap.fits;22.1739;26523.9;19.1759;0
20191202143536818_OBSUPICE-R6_snap.fits;20.1944;26522.5;17.2275;0
20191202143636893_OBSUPICE-R6_snap.fits;22.0621;26468.3;17.407;0
20191202143758642_OBSUPICE-R6_met.fits;21.9266;26493.2;80.0104;0.170667
20191202143736967_OBSUPICE-R6_snap.fits;21.579;26512.2;18.1442;0
20191202143902471_OBSUPICE-R6_met.fits;23.0669;26488.8;48.7269;0.170667
20191202143837042_OBSUPICE-R6_snap.fits;21.1202;26515.1;19.9247;0
20191202143937117_OBSUPICE-R6_snap.fits;23.1064;26528.3;14.1019;0
20191202144037191_OBSUPICE-R6_snap.fits;21.2743;26519.5;21.6392;0
20191202144136583_OBSUPICE-R6_met.fits;17.3211;26516.6;41.6254;0.170667
20191202144137266_OBSUPICE-R6_snap.fits;23.0046;26456.5;17.395;0
20191202144237341_OBSUPICE-R6_snap.fits;22.2725;26504.9;20.0478;0
20191202144337415_OBSUPICE-R6_snap.fits;22.5873;26535.6;28.4058;0
20191202144437490_OBSUPICE-R6_snap.fits;21.2867;26519.5;25.6834;0
20191202144537565_OBSUPICE-R6_snap.fits;25.5865;26507.8;26.9023;0
20191202144637639_OBSUPICE-R6_snap.fits;21.8212;26537.1;27.9106;0
20191202144750173_OBSUPICE-R6_met.fits;22.9958;26504.9;46.1073;0.170667
20191202144737714_OBSUPICE-R6_snap.fits;31.0115;26455.1;21.8096;0
20191202144845810_OBSUPICE-R6_met.fits;28.0792;26494.6;631.254;0.341333
20191202144837789_OBSUPICE-R6_snap.fits;18.7726;26488.8;20.756;0
20191202144937863_OBSUPICE-R6_snap.fits;24.3182;26488.8;23.6418;0
20191202145037938_OBSUPICE-R6_snap.fits;22.107;26463.9;21.8062;0
20191202145138013_OBSUPICE-R6_snap.fits;25.3697;26535.6;25.6678;0
20191202145238087_OBSUPICE-R6_snap.fits;22.1306;26459.5;23.8652;0
20191202145338162_OBSUPICE-R6_snap.fits;28.7928;26459.5;18.7076;0
20191202145438237_OBSUPICE-R6_snap.fits;24.4742;26543;24.4841;0
20191202145620295_OBSUPICE-R6_met.fits;26.668;26510.7;53.9106;0.170667
20191202145538311_OBSUPICE-R6_snap.fits;27.7788;26504.9;31.2723;0
20191202145638386_OBSUPICE-R6_snap.fits;27.2111;26532.7;19.6071;0
20191202145738461_OBSUPICE-R6_snap.fits;24.2501;26487.3;18.5483;0
20191202145838535_OBSUPICE-R6_snap.fits;27.6402;26521;22.6984;0
20191202145938610_OBSUPICE-R6_snap.fits;25.5912;26510.7;20.7469;0
