# file name; noise; peak f.; mag.; duration
20191202225852871_OBSUPICE-R6_met.fits;30.1631;26493.2;62.4807;2.048
20191202225918130_OBSUPICE-R6_met.fits;28.1623;26472.7;122.286;2.048
20191202230014450_OBSUPICE-R6_snap.fits;27.6791;26462.4;26.049;0
20191202230120327_OBSUPICE-R6_met.fits;24.1866;26490.2;87.6598;0.170667
20191202230114525_OBSUPICE-R6_snap.fits;26.7879;26450.7;20.9273;0
20191202230214599_OBSUPICE-R6_snap.fits;27.6244;26503.4;25.9755;0
20191202230314674_OBSUPICE-R6_snap.fits;26.6432;26541.5;26.4194;0
20191202230414749_OBSUPICE-R6_snap.fits;25.0593;26490.2;21.0025;0
20191202230514823_OBSUPICE-R6_snap.fits;28.4195;26519.5;22.1178;0
20191202230704562_OBSUPICE-R6_met.fits;26.1006;26500.5;81.7937;0.341333
20191202230614898_OBSUPICE-R6_snap.fits;26.6524;26490.2;19.8311;0
20191202230740061_OBSUPICE-R6_met.fits;28.8259;26507.8;99.245;0.341333
20191202230714973_OBSUPICE-R6_snap.fits;26.699;26540;26.1806;0
20191202230836551_OBSUPICE-R6_met.fits;22.2032;26529.8;61.6136;1.70667
20191202230815047_OBSUPICE-R6_snap.fits;27.666;26519.5;23.1892;0
20191202230915122_OBSUPICE-R6_snap.fits;24.2978;26499;22.2598;0
20191202231022194_OBSUPICE-R6_met.fits;28.1893;26518.1;85.2035;0.170667
20191202231015197_OBSUPICE-R6_snap.fits;27.8383;26474.1;17.4;0
20191202231115271_OBSUPICE-R6_snap.fits;25.4745;26526.9;28.0814;0
20191202231221149_OBSUPICE-R6_met.fits;26.4663;26474.1;63.5278;0.170667
20191202231215346_OBSUPICE-R6_snap.fits;27.6206;26499;27.1384;0
20191202231339143_OBSUPICE-R6_met.fits;29.8896;26510.7;70.7429;0.170667
20191202231315421_OBSUPICE-R6_snap.fits;22.529;26543;21.3303;0
20191202231433927_OBSUPICE-R6_met.fits;24.9357;26509.3;121.962;0.341333
20191202231415495_OBSUPICE-R6_snap.fits;30.8491;26474.1;22.0105;0
20191202231530930_OBSUPICE-R6_met.fits;25.2253;26487.3;58.1431;1.36533
20191202231535026_OBSUPICE-R6_met.fits;25.5218;26519.5;319.062;0.853333
20191202231515570_OBSUPICE-R6_snap.fits;23.9789;26512.2;18.1073;0
20191202231615645_OBSUPICE-R6_snap.fits;23.6039;26472.7;18.3804;0
20191202231724082_OBSUPICE-R6_met.fits;16.353;26503.4;33.6911;0.341333
20191202231715719_OBSUPICE-R6_snap.fits;25.3201;26504.9;20.6266;0
20191202231815794_OBSUPICE-R6_snap.fits;25.4359;26545.9;29.7903;0
20191202231915869_OBSUPICE-R6_snap.fits;29.5586;26453.6;20.2612;0
20191202232015943_OBSUPICE-R6_snap.fits;27.3714;26491.7;21.1838;0
20191202232121138_OBSUPICE-R6_met.fits;23.5224;26528.3;47.7868;0.341333
20191202232116018_OBSUPICE-R6_snap.fits;23.4901;26510.7;27.717;0
20191202232216093_OBSUPICE-R6_snap.fits;23.209;26500.5;22.2036;0
20191202232316167_OBSUPICE-R6_snap.fits;25.3952;26453.6;24.2241;0
20191202232416242_OBSUPICE-R6_snap.fits;22.4738;26538.6;26.7204;0
20191202232516317_OBSUPICE-R6_snap.fits;30.5763;26466.8;22.952;0
20191202232617245_OBSUPICE-R6_met.fits;27.7134;26507.8;94.9776;0.341333
20191202232616391_OBSUPICE-R6_snap.fits;24.3283;26534.2;27.5022;0
20191202232716466_OBSUPICE-R6_snap.fits;22.2375;26519.5;31.229;0
20191202232816541_OBSUPICE-R6_snap.fits;20.7396;26537.1;24.9627;0
20191202232916615_OBSUPICE-R6_snap.fits;28.1326;26541.5;23.0651;0
20191202233016690_OBSUPICE-R6_snap.fits;25.9663;26475.6;25.4479;0
20191202233116765_OBSUPICE-R6_snap.fits;23.2355;26531.2;24.339;0
20191202233246706_OBSUPICE-R6_met.fits;25.5725;26503.4;91.784;0.341333
20191202233216839_OBSUPICE-R6_snap.fits;20.8711;26456.5;17.8179;0
20191202233316914_OBSUPICE-R6_snap.fits;26.5675;26490.2;20.5858;0
20191202233416989_OBSUPICE-R6_snap.fits;19.1056;26540;23.4821;0
20191202233517063_OBSUPICE-R6_snap.fits;24.4743;26453.6;19.0175;0
20191202233617138_OBSUPICE-R6_snap.fits;21.1036;26513.7;19.6896;0
20191202233717213_OBSUPICE-R6_snap.fits;27.8428;26469.7;21.3351;0
20191202233817287_OBSUPICE-R6_snap.fits;23.2338;26496.1;22.1136;0
20191202233931527_OBSUPICE-R6_met.fits;26.2554;26525.4;109.712;0.170667
20191202233938354_OBSUPICE-R6_met.fits;24.3547;26491.7;75.6797;0.170667
20191202233917362_OBSUPICE-R6_snap.fits;23.3966;26509.3;27.352;0
20191202234019143_OBSUPICE-R6_met.fits;24.499;26503.4;78.3829;0.170667
20191202234017437_OBSUPICE-R6_snap.fits;24.6892;26512.2;22.4809;0
20191202234117511_OBSUPICE-R6_snap.fits;24.9548;26534.2;21.3139;0
20191202234217586_OBSUPICE-R6_snap.fits;20.9486;26462.4;13.6023;0
20191202234317661_OBSUPICE-R6_snap.fits;24.8427;26484.4;20.117;0
20191202234417735_OBSUPICE-R6_snap.fits;25.7376;26513.7;21.5626;0
20191202234517810_OBSUPICE-R6_snap.fits;23.7374;26535.6;20.1751;0
20191202234617885_OBSUPICE-R6_snap.fits;27.2609;26497.6;23.3549;0
20191202234717959_OBSUPICE-R6_snap.fits;30.1177;26545.9;25.3665;0
20191202234818034_OBSUPICE-R6_snap.fits;25.2058;26481.4;21.9662;0
20191202234947122_OBSUPICE-R6_met.fits;28.8849;26482.9;62.9638;0.341333
20191202234918109_OBSUPICE-R6_snap.fits;23.3857;26534.2;20.9722;0
20191202235039517_OBSUPICE-R6_met.fits;23.9792;26512.2;48.8364;2.048
20191202235101191_OBSUPICE-R6_met.fits;21.2993;26481.4;79.6297;0.170667
20191202235018183_OBSUPICE-R6_snap.fits;24.6737;26475.6;22.1232;0
20191202235118258_OBSUPICE-R6_snap.fits;27.0507;26519.5;16.0783;0
20191202235218333_OBSUPICE-R6_snap.fits;21.6982;26541.5;21.3963;0
20191202235318407_OBSUPICE-R6_snap.fits;24.4473;26507.8;22.1859;0
20191202235418482_OBSUPICE-R6_snap.fits;19.2665;26528.3;16.9982;0
20191202235530333_OBSUPICE-R6_met.fits;25.6666;26493.2;51.7374;0.170667
20191202235613511_OBSUPICE-R6_met.fits;22.938;26491.7;55.0954;0.341333
20191202235518557_OBSUPICE-R6_snap.fits;25.3768;26494.6;23.5672;0
20191202235618631_OBSUPICE-R6_snap.fits;20.0675;26449.2;20.3405;0
20191202235718706_OBSUPICE-R6_snap.fits;22.5362;26538.6;17.9735;0
20191202235818781_OBSUPICE-R6_snap.fits;29.1774;26490.2;25.5222;0
20191202235918855_OBSUPICE-R6_snap.fits;22.4571;26538.6;22.6654;0
