#timestamp,LO_Frequency,Hit,StdDev 
1575277215.1,286046990.1,N
1575277235.8,286046990.2,N
1575277255.7,286046990.5,N
1575277275.5,286046990.6,N
1575277295.4,286046993.1,N
1575277315.2,286046990.1,N
1575277335.0,286046991.0,N
1575277335.9,286046991.0,N
1575277355.8,286046993.1,N
1575277375.6,286046994.2,N
1575277395.4,286046992.5,N
1575277415.3,286046990.2,N
1575277435.1,286046993.1,N
1575277455.9,286046991.9,N
1575277475.7,286046991.8,N
1575277495.5,286046992.3,N
1575277515.4,286046990.9,N
1575277535.2,286046990.4,N
1575277555.0,286046990.6,N
1575277556.0,286046990.6,N
1575277575.8,286046991.0,N
1575277595.6,286046989.0,N
1575277615.5,286046988.9,N
1575277635.3,286046991.0,N
1575277655.1,286046991.1,N
1575277675.9,286046989.0,N
1575277695.7,286046990.9,Y
1575277715.6,286046998.9,P
1575277735.4,286046996.5,N
1575277755.2,286046999.0,N
1575277775.1,286046998.7,N
1575277776.0,286046998.7,N
1575277795.8,286046999.2,N
1575277815.6,286046997.2,N
1575277835.5,286046996.7,N
1575277855.3,286046996.6,N
1575277875.2,286046999.6,N
1575277895.9,286046995.4,N
1575277915.7,286046997.2,N
1575277935.6,286046997.3,N
1575277955.4,286046999.1,N
1575277975.2,286046999.3,N
1575277995.1,286046997.6,N
1575277996.0,286046997.6,N
1575278015.8,286046997.1,N
1575278035.7,286046997.1,N
1575278055.5,286046995.4,N
1575278075.3,286046997.7,N
1575278095.2,286046997.9,N
1575278115.0,286046995.1,N
1575278115.9,286046995.1,N
1575278135.8,286046995.2,N
1575278155.6,286046996.7,N
1575278175.4,286046997.0,N
1575278195.3,286046997.6,N
1575278215.1,286046999.6,N
1575278235.8,286046998.6,N
1575278255.7,286047000.8,N
1575278275.5,286047001.1,N
1575278295.4,286046998.1,N
1575278315.2,286046998.6,N
1575278335.0,286047001.1,N
1575278335.9,286047001.1,N
1575278355.8,286046999.0,N
1575278375.6,286046998.7,N
1575278395.5,286046998.5,N
1575278415.3,286046999.9,N
1575278435.1,286046998.7,N
1575278455.9,286046998.1,N
1575278475.7,286047001.1,N
1575278495.5,286046998.2,N
1575278515.4,286046998.3,N
1575278535.2,286047001.2,N
1575278555.1,286046999.7,N
1575278556.0,286046999.7,N
1575278575.8,286047001.6,N
1575278595.6,286047003.7,N
1575278615.5,286047002.7,N
1575278635.3,286046996.7,N
1575278655.1,286046995.0,N
1575278675.9,286046998.1,N
1575278695.7,286047000.9,N
1575278715.6,286047002.5,N
1575278735.4,286047001.6,N
1575278755.2,286047002.5,N
1575278775.1,286047002.1,N
1575278776.0,286047002.1,N
1575278795.8,286046999.8,N
1575278815.7,286047002.1,N
1575278835.5,286047001.8,N
1575278855.3,286047003.0,N
1575278875.2,286047003.5,N
1575278895.9,286047000.2,N
1575278915.7,286047000.9,N
1575278935.6,286047002.2,N
1575278955.4,286047002.2,N
1575278975.3,286047004.1,N
1575278995.1,286047004.3,N
1575278996.0,286047004.3,N
1575279015.8,286047005.9,N
1575279035.7,286047006.8,N
1575279055.5,286047007.3,N
1575279075.3,286047007.6,N
1575279095.2,286047005.9,N
1575279115.0,286047003.0,N
1575279115.9,286047003.0,N
1575279135.8,286047006.0,N
1575279155.6,286047003.7,N
1575279175.4,286047001.6,N
1575279195.3,286047002.5,N
1575279215.1,286047001.0,N
1575279235.9,286046999.9,N
1575279255.7,286046998.1,N
1575279275.5,286047001.2,N
1575279295.4,286046998.8,N
1575279315.2,286046997.0,N
1575279335.0,286046999.3,N
1575279335.9,286046999.3,N
1575279355.8,286046999.2,N
1575279375.6,286046999.1,N
1575279395.5,286046999.3,N
1575279415.3,286046999.2,N
1575279435.1,286046999.2,N
1575279455.9,286046997.4,N
1575279475.7,286046995.3,N
1575279495.5,286046995.1,N
1575279515.4,286046997.3,N
1575279535.2,286046998.0,N
1575279555.1,286046995.7,N
1575279556.0,286046995.7,N
1575279575.8,286046997.3,N
1575279595.6,286046997.4,N
1575279615.5,286046997.4,N
1575279635.3,286046995.9,N
1575279655.2,286046995.2,N
1575279675.9,286046995.4,N
1575279695.7,286046997.4,N
1575279715.6,286046999.5,N
1575279735.4,286046999.5,N
1575279755.2,286046997.2,N
1575279775.1,286046996.8,N
1575279776.0,286046996.8,N
1575279795.8,286046997.0,N
1575279815.7,286046995.6,N
1575279835.5,286046995.3,Y
1575279855.3,286046999.3,P
1575279875.2,286046999.2,N
1575279895.0,286046999.3,N
1575279895.9,286046999.3,N
1575279915.8,286046998.9,N
1575279935.6,286046998.4,N
1575279955.4,286046999.1,N
1575279975.3,286046997.4,Y
1575279995.1,286046997.9,P
1575280015.8,286046995.3,P
1575280035.7,286046995.2,P
1575280055.5,286046995.3,N
1575280075.4,286046995.1,Y
1575280095.2,286046998.4,P
1575280115.0,286047000.8,N
1575280115.9,286047000.8,N
1575280135.8,286047011.9,Y
1575280155.6,286047002.0,P
1575280175.5,286047002.1,N
1575280195.3,286047002.5,N
1575280215.1,286047001.3,N
1575280235.9,286047001.3,N
1575280255.7,286047001.3,N
1575280275.5,286047002.8,N
1575280295.4,286047000.5,N
1575280315.2,286047000.2,N
1575280335.1,286046999.9,N
1575280336.0,286046999.9,N
1575280355.8,286047002.7,N
1575280375.6,286047000.5,N
1575280395.5,286047000.0,N
1575280415.3,286047001.2,N
1575280435.1,286047001.0,N
1575280455.9,286046998.7,N
1575280475.7,286046998.6,N
1575280495.6,286046999.2,N
1575280515.4,286046999.2,N
1575280535.2,286046996.7,N
1575280555.1,286046999.6,N
1575280556.0,286046999.6,N
1575280575.8,286046996.5,N
1575280595.7,286046996.8,N
1575280615.5,286046997.1,N
1575280635.3,286046996.6,N
1575280655.2,286046996.8,N
1575280675.0,286046998.8,N
1575280675.9,286046998.8,N
1575280695.7,286046999.0,N
1575280715.6,286047000.8,N
1575280735.4,286047001.0,N
1575280755.3,286047000.8,N
1575280775.1,286047000.8,N
1575280776.0,286047000.8,N
1575280795.8,286047001.0,N
