# file name; noise; peak f.; mag.; duration
20191202020040519_OBSUPICE-R6_snap.fits;30.2191;26506.3;25.1664;0
20191202020140594_OBSUPICE-R6_snap.fits;24.0724;26494.6;24.3685;0
20191202020240669_OBSUPICE-R6_snap.fits;29.2412;26456.5;28.3956;0
20191202020340743_OBSUPICE-R6_snap.fits;31.6475;26468.3;22.4169;0
20191202020440818_OBSUPICE-R6_snap.fits;26.3598;26478.5;18.7333;0
20191202020540893_OBSUPICE-R6_snap.fits;26.7814;26493.2;24.0067;0
20191202020640967_OBSUPICE-R6_snap.fits;23.8454;26463.9;32.3016;0
20191202020741042_OBSUPICE-R6_snap.fits;26.0189;26485.8;21.9228;0
20191202020841117_OBSUPICE-R6_snap.fits;24.4184;26499;16.4126;0
20191202021010205_OBSUPICE-R6_met.fits;26.1998;26478.5;58.8976;0.170667
20191202020941191_OBSUPICE-R6_snap.fits;25.2395;26543;20.8014;0
20191202021040413_OBSUPICE-R6_met.fits;27.5002;26485.8;94.509;0.341333
20191202021116253_OBSUPICE-R6_met.fits;25.8656;26496.1;79.1794;0.170667
20191202021041266_OBSUPICE-R6_snap.fits;23.9856;26516.6;16.141;0
20191202021141341_OBSUPICE-R6_snap.fits;26.0656;26506.3;20.5645;0
20191202021241415_OBSUPICE-R6_snap.fits;26.83;26472.7;21.2906;0
20191202021431154_OBSUPICE-R6_met.fits;27.3117;26502;61.2676;0.682667
20191202021341490_OBSUPICE-R6_snap.fits;25.2902;26456.5;28.3309;0
20191202021501533_OBSUPICE-R6_met.fits;27.0564;26528.3;190.811;0.341333
20191202021441565_OBSUPICE-R6_snap.fits;25.8817;26507.8;33.1376;0
20191202021623111_OBSUPICE-R6_met.fits;26.1588;26509.3;53.9434;0.512
20191202021541639_OBSUPICE-R6_snap.fits;23.4215;26480;25.1953;0
20191202021641714_OBSUPICE-R6_snap.fits;26.9127;26516.6;23.1125;0
20191202021811655_OBSUPICE-R6_met.fits;24.0785;26487.3;48.2653;0.170667
20191202021741789_OBSUPICE-R6_snap.fits;28.3723;26510.7;25.3973;0
20191202021907975_OBSUPICE-R6_met.fits;27.558;26487.3;55.124;0.170667
20191202021841863_OBSUPICE-R6_snap.fits;27.0044;26455.1;25.047;0
20191202022023581_OBSUPICE-R6_met.fits;25.8662;26515.1;136.562;0.341333
20191202021941938_OBSUPICE-R6_snap.fits;27.8253;26478.5;23.0216;0
20191202022112050_OBSUPICE-R6_met.fits;30.4054;26496.1;173.81;0.341333
20191202022042013_OBSUPICE-R6_snap.fits;22.2472;26529.8;23.3093;0
20191202022142087_OBSUPICE-R6_snap.fits;25.1688;26522.5;20.4532;0
20191202022251378_OBSUPICE-R6_met.fits;21.676;26490.2;57.4715;0.170667
20191202022242162_OBSUPICE-R6_snap.fits;27.6062;26462.4;18.3;0
20191202022342237_OBSUPICE-R6_snap.fits;32.1059;26449.2;25.6697;0
20191202022442311_OBSUPICE-R6_snap.fits;25.9599;26482.9;24.0484;0
20191202022542386_OBSUPICE-R6_snap.fits;26.3184;26459.5;24.343;0
20191202022642461_OBSUPICE-R6_snap.fits;25.8839;26462.4;29.0433;0
20191202022742535_OBSUPICE-R6_snap.fits;26.9627;26460.9;22.3923;0
20191202022928861_OBSUPICE-R6_met.fits;23.455;26465.3;61.5107;0.341333
20191202022938589_OBSUPICE-R6_met.fits;29.4708;26507.8;62.7662;0.341333
20191202022842610_OBSUPICE-R6_snap.fits;27.6951;26544.4;27.5862;0
20191202022942685_OBSUPICE-R6_snap.fits;28.8902;26469.7;25.2148;0
20191202023042759_OBSUPICE-R6_snap.fits;25.7893;26458;15.7475;0
20191202023142834_OBSUPICE-R6_snap.fits;27.4861;26513.7;18.6509;0
20191202023242909_OBSUPICE-R6_snap.fits;27.0983;26478.5;23.4708;0
20191202023342983_OBSUPICE-R6_snap.fits;24.1592;26535.6;19.3463;0
20191202023445277_OBSUPICE-R6_met.fits;27.8561;26481.4;63.1523;0.170667
20191202023443058_OBSUPICE-R6_snap.fits;29.9607;26545.9;17.8593;0
20191202023543133_OBSUPICE-R6_snap.fits;31.8748;26499;24.2496;0
20191202023643207_OBSUPICE-R6_snap.fits;24.3298;26531.2;21.9307;0
20191202023759325_OBSUPICE-R6_met.fits;26.2918;26544.4;99.2407;0.341333
20191202023743282_OBSUPICE-R6_snap.fits;32.7134;26475.6;21.8782;0
20191202023901618_OBSUPICE-R6_met.fits;26.1078;26480;300.118;0.341333
20191202023843357_OBSUPICE-R6_snap.fits;26.0102;26525.4;31.694;0
20191202023943431_OBSUPICE-R6_snap.fits;27.833;26503.4;23.0343;0
20191202024043506_OBSUPICE-R6_snap.fits;26.217;26535.6;20.9299;0
20191202024143581_OBSUPICE-R6_snap.fits;24.7601;26469.7;28.6967;0
20191202024302087_OBSUPICE-R6_met.fits;25.4001;26494.6;51.0369;0.170667
20191202024306354_OBSUPICE-R6_met.fits;20.4342;26491.7;52.6497;0.170667
20191202024243655_OBSUPICE-R6_snap.fits;23.7391;26541.5;22.2282;0
20191202024343730_OBSUPICE-R6_snap.fits;27.7346;26513.7;28.7799;0
20191202024443805_OBSUPICE-R6_snap.fits;27.3698;26521;24.3806;0
20191202024543879_OBSUPICE-R6_snap.fits;25.6791;26531.2;22.3596;0
20191202024646343_OBSUPICE-R6_met.fits;20.6989;26528.3;103.962;0.170667
20191202024643954_OBSUPICE-R6_snap.fits;27.7708;26453.6;23.2816;0
20191202024744029_OBSUPICE-R6_snap.fits;27.1067;26540;21.0063;0
20191202024844103_OBSUPICE-R6_snap.fits;26.4818;26547.4;20.0708;0
20191202025009607_OBSUPICE-R6_met.fits;25.6304;26484.4;67.3736;0.170667
20191202024944178_OBSUPICE-R6_snap.fits;25.8698;26513.7;25.0069;0
20191202025044253_OBSUPICE-R6_snap.fits;24.1425;26449.2;26.167;0
20191202025144327_OBSUPICE-R6_snap.fits;24.866;26538.6;16.6655;0
20191202025329458_OBSUPICE-R6_met.fits;26.2147;26497.6;58.5026;0.170667
20191202025244402_OBSUPICE-R6_snap.fits;30.2332;26496.1;22.9046;0
20191202025344477_OBSUPICE-R6_snap.fits;24.5723;26491.7;22.5814;0
20191202025444551_OBSUPICE-R6_snap.fits;29.1918;26449.2;20.5794;0
20191202025544626_OBSUPICE-R6_snap.fits;29.569;26545.9;28.5651;0
20191202025644701_OBSUPICE-R6_snap.fits;22.3307;26487.3;26.1553;0
20191202025744775_OBSUPICE-R6_snap.fits;26.6479;26499;20.3616;0
20191202025844850_OBSUPICE-R6_snap.fits;26.7922;26488.8;24.1736;0
20191202025944925_OBSUPICE-R6_snap.fits;23.3598;26545.9;20.7301;0
