# file name; noise; peak f.; mag.; duration
20191202035918855_OBSUPICE-R6_met.fits;21.1567;26545.9;60.1479;0.170667
20191202040049479_OBSUPICE-R6_snap.fits;28.5707;26496.1;22.5235;0
20191202040149554_OBSUPICE-R6_snap.fits;24.6621;26502;22.5868;0
20191202040255431_OBSUPICE-R6_met.fits;30.1458;26481.4;321.598;0.512
20191202040316765_OBSUPICE-R6_met.fits;26.1078;26493.2;216.402;0.341333
20191202040249629_OBSUPICE-R6_snap.fits;26.7059;26496.1;23.5104;0
20191202040349703_OBSUPICE-R6_snap.fits;28.2212;26453.6;24.7048;0
20191202040449778_OBSUPICE-R6_snap.fits;24.9726;26541.5;22.4751;0
20191202040549853_OBSUPICE-R6_snap.fits;29.4862;26540;25.2027;0
20191202040649927_OBSUPICE-R6_snap.fits;24.0756;26544.4;23.666;0
20191202040750002_OBSUPICE-R6_snap.fits;23.0544;26477.1;17.7921;0
20191202040850077_OBSUPICE-R6_snap.fits;27.2134;26481.4;19.09;0
20191202040950151_OBSUPICE-R6_snap.fits;20.1266;26529.8;21.7434;0
20191202041050226_OBSUPICE-R6_snap.fits;25.1794;26500.5;18.5241;0
20191202041150301_OBSUPICE-R6_snap.fits;27.8602;26458;27.5751;0
20191202041250375_OBSUPICE-R6_snap.fits;26.2511;26506.3;23.4971;0
20191202041350450_OBSUPICE-R6_snap.fits;25.0179;26532.7;26.9448;0
20191202041450525_OBSUPICE-R6_snap.fits;29.6323;26477.1;25.854;0
20191202041608007_OBSUPICE-R6_met.fits;29.5036;26491.7;80.4943;2.21867
20191202041550599_OBSUPICE-R6_snap.fits;27.6999;26532.7;26.0837;0
20191202041710813_OBSUPICE-R6_met.fits;27.8836;26528.3;58.6668;0.341333
20191202041650674_OBSUPICE-R6_snap.fits;30.0352;26460.9;19.6257;0
20191202041750749_OBSUPICE-R6_snap.fits;25.0639;26449.2;23.5577;0
20191202041850823_OBSUPICE-R6_snap.fits;26.8507;26477.1;25.3696;0
20191202042029469_OBSUPICE-R6_met.fits;21.0258;26516.6;97.5307;0.170667
20191202041950898_OBSUPICE-R6_snap.fits;24.1115;26452.1;25.8044;0
20191202042050973_OBSUPICE-R6_snap.fits;27.5968;26494.6;22.7932;0
20191202042151047_OBSUPICE-R6_snap.fits;25.8228;26494.6;19.3968;0
20191202042251122_OBSUPICE-R6_snap.fits;29.5102;26532.7;22.0661;0
20191202042412018_OBSUPICE-R6_met.fits;26.2975;26504.9;59.5716;0.170667
20191202042443933_OBSUPICE-R6_met.fits;25.2611;26543;69.8882;0.170667
20191202042351197_OBSUPICE-R6_snap.fits;24.2539;26529.8;24.3089;0
20191202042536327_OBSUPICE-R6_met.fits;26.4706;26515.1;64.2665;0.682667
20191202042451271_OBSUPICE-R6_snap.fits;30.4667;26525.4;17.7924;0
20191202042551346_OBSUPICE-R6_snap.fits;24.8276;26458;23.658;0
20191202042707463_OBSUPICE-R6_met.fits;29.8093;26510.7;71.1927;0.341333
20191202042651421_OBSUPICE-R6_snap.fits;29.9537;26471.2;26.5828;0
20191202042751495_OBSUPICE-R6_snap.fits;27.8201;26456.5;19.6211;0
20191202042916146_OBSUPICE-R6_met.fits;29.1398;26477.1;97.5942;0.341333
20191202042851570_OBSUPICE-R6_snap.fits;25.7076;26544.4;19.2014;0
20191202042951645_OBSUPICE-R6_snap.fits;28.7874;26529.8;31.372;0
20191202043051719_OBSUPICE-R6_snap.fits;24.6556;26528.3;23.4198;0
20191202043151794_OBSUPICE-R6_snap.fits;23.7804;26469.7;33.0231;0
20191202043309106_OBSUPICE-R6_met.fits;29.1959;26488.8;101.827;0.341333
20191202043251869_OBSUPICE-R6_snap.fits;29.2575;26465.3;27.6228;0
20191202043425223_OBSUPICE-R6_met.fits;30.4052;26535.6;64.5331;0.170667
20191202043351943_OBSUPICE-R6_snap.fits;28.4579;26491.7;32.1007;0
20191202043452018_OBSUPICE-R6_snap.fits;24.4888;26487.3;22.5877;0
20191202043606770_OBSUPICE-R6_met.fits;27.6631;26525.4;97.4475;0.341333
20191202043611207_OBSUPICE-R6_met.fits;24.3387;26506.3;51.079;0.170667
20191202043552093_OBSUPICE-R6_snap.fits;23.7886;26494.6;25.0044;0
20191202043652167_OBSUPICE-R6_snap.fits;27.5949;26513.7;21.857;0
20191202043754290_OBSUPICE-R6_met.fits;26.8406;26502;97.5602;0.341333
20191202043752242_OBSUPICE-R6_snap.fits;23.932;26499;19.2996;0
20191202043852317_OBSUPICE-R6_snap.fits;26.9647;26475.6;22.2242;0
20191202044022429_OBSUPICE-R6_met.fits;27.0858;26497.6;55.9588;0.170667
20191202043952391_OBSUPICE-R6_snap.fits;26.22;26450.7;19.9711;0
20191202044052466_OBSUPICE-R6_snap.fits;28.1489;26509.3;20.2185;0
20191202044152541_OBSUPICE-R6_snap.fits;25.5802;26497.6;29.4372;0
20191202044259613_OBSUPICE-R6_met.fits;25.5434;26503.4;73.4448;0.341333
20191202044252615_OBSUPICE-R6_snap.fits;27.0243;26481.4;21.8425;0
20191202044352690_OBSUPICE-R6_snap.fits;26.9785;26455.1;26.6198;0
20191202044532018_OBSUPICE-R6_met.fits;28.7992;26504.9;59.4365;0.170667
20191202044452765_OBSUPICE-R6_snap.fits;23.3393;26523.9;30.2189;0
20191202044552839_OBSUPICE-R6_snap.fits;29.5502;26491.7;24.9591;0
20191202044652914_OBSUPICE-R6_snap.fits;25.4998;26545.9;26.2558;0
20191202044843847_OBSUPICE-R6_met.fits;28.8899;26500.5;120.612;0.341333
20191202044752989_OBSUPICE-R6_snap.fits;28.0662;26507.8;22.937;0
20191202044853063_OBSUPICE-R6_snap.fits;23.5905;26525.4;27.4236;0
20191202045042973_OBSUPICE-R6_met.fits;23.8324;26499;52.7782;0.341333
20191202044953138_OBSUPICE-R6_snap.fits;22.6571;26463.9;26.8871;0
20191202045053213_OBSUPICE-R6_snap.fits;27.1015;26534.2;29.7723;0
20191202045153287_OBSUPICE-R6_snap.fits;26.4927;26475.6;23.1666;0
20191202045258141_OBSUPICE-R6_met.fits;25.2913;26541.5;52.153;0.170667
20191202045333127_OBSUPICE-R6_met.fits;29.3633;26521;77.7169;0.341333
20191202045253362_OBSUPICE-R6_snap.fits;26.5244;26502;16.5813;0
20191202045426205_OBSUPICE-R6_met.fits;25.9884;26515.1;70.1823;0.170667
20191202045353437_OBSUPICE-R6_snap.fits;27.4602;26453.6;24.1518;0
20191202045453511_OBSUPICE-R6_snap.fits;25.5807;26497.6;22.8505;0
20191202045606727_OBSUPICE-R6_met.fits;27.5986;26497.6;162.804;0.341333
20191202045553586_OBSUPICE-R6_snap.fits;24.7878;26463.9;20.3818;0
20191202045714482_OBSUPICE-R6_met.fits;23.0515;26513.7;57.6606;0.512
20191202045653661_OBSUPICE-R6_snap.fits;25.8665;26543;29.068;0
20191202045753735_OBSUPICE-R6_snap.fits;28.6823;26504.9;28.6381;0
20191202045853810_OBSUPICE-R6_snap.fits;28.8055;26538.6;27.4245;0
20191202045953885_OBSUPICE-R6_snap.fits;27.4246;26515.1;18.4969;0
