# file name; noise; peak f.; mag.; duration
20191202045756295_OBSUPICE-R6_met.fits;28.2689;26513.7;57.1507;0.341333
20191202045953031_OBSUPICE-R6_met.fits;28.367;26496.1;153.269;0.341333
20191202050037917_OBSUPICE-R6_met.fits;29.2063;26519.5;61.6001;0.170667
20191202050053959_OBSUPICE-R6_snap.fits;26.7491;26507.8;21.4262;0
20191202050241650_OBSUPICE-R6_met.fits;26.7685;26510.7;61.737;0.341333
20191202050154034_OBSUPICE-R6_snap.fits;27.5313;26529.8;20.9937;0
20191202050254109_OBSUPICE-R6_snap.fits;28.1145;26544.4;21.1398;0
20191202050422343_OBSUPICE-R6_met.fits;29.9939;26475.6;76.1257;0.512
20191202050354183_OBSUPICE-R6_snap.fits;26.6783;26510.7;24.7603;0
20191202050502791_OBSUPICE-R6_met.fits;27.8539;26466.8;67.2898;0.341333
20191202050454258_OBSUPICE-R6_snap.fits;28.4677;26493.2;27.1029;0
20191202050628807_OBSUPICE-R6_met.fits;26.6339;26499;61.0225;0.341333
20191202050554333_OBSUPICE-R6_snap.fits;27.7581;26456.5;26.4762;0
20191202050654407_OBSUPICE-R6_snap.fits;28.0001;26475.6;21.7598;0
20191202050804381_OBSUPICE-R6_met.fits;26.2904;26496.1;85.7237;0.170667
20191202050754482_OBSUPICE-R6_snap.fits;31.085;26521;25.8585;0
20191202050926642_OBSUPICE-R6_met.fits;24.7983;26547.4;68.17;0.853333
20191202050854557_OBSUPICE-R6_snap.fits;29.7594;26526.9;23.383;0
20191202051024327_OBSUPICE-R6_met.fits;28.5822;26515.1;93.1264;0.170667
20191202050954631_OBSUPICE-R6_snap.fits;26.3808;26474.1;19.9979;0
20191202051111261_OBSUPICE-R6_met.fits;29.0291;26496.1;81.6547;0.341333
20191202051115357_OBSUPICE-R6_met.fits;25.5062;26494.6;53.6045;0.853333
20191202051054706_OBSUPICE-R6_snap.fits;28.0003;26490.2;22.2079;0
20191202051154610_OBSUPICE-R6_met.fits;25.8234;26513.7;95.006;0.341333
20191202051249906_OBSUPICE-R6_met.fits;24.9161;26491.7;90.5953;0.341333
20191202051154781_OBSUPICE-R6_snap.fits;25.4836;26462.4;27.1004;0
20191202051254855_OBSUPICE-R6_snap.fits;24.7826;26488.8;23.8734;0
20191202051450397_OBSUPICE-R6_met.fits;31.8935;26526.9;75.3087;0.341333
20191202051354930_OBSUPICE-R6_snap.fits;26.9776;26478.5;20.2211;0
20191202051529991_OBSUPICE-R6_met.fits;24.9753;26513.7;60.629;1.87733
20191202051455005_OBSUPICE-R6_snap.fits;29.4077;26540;28.2885;0
20191202051638599_OBSUPICE-R6_met.fits;25.307;26500.5;52.1345;0.170667
20191202051555079_OBSUPICE-R6_snap.fits;33.6782;26475.6;23.6886;0
20191202051655154_OBSUPICE-R6_snap.fits;28.2882;26507.8;22.6714;0
20191202051759495_OBSUPICE-R6_met.fits;28.872;26519.5;296.019;2.38933
20191202051755229_OBSUPICE-R6_snap.fits;28.089;26468.3;22.08;0
20191202051906909_OBSUPICE-R6_met.fits;29.5222;26507.8;68.0516;0.170667
20191202051855303_OBSUPICE-R6_snap.fits;26.0294;26503.4;19.6006;0
20191202051955378_OBSUPICE-R6_snap.fits;26.7771;26513.7;21.4727;0
20191202052102450_OBSUPICE-R6_met.fits;22.0408;26509.3;51.9968;0.341333
20191202052151090_OBSUPICE-R6_met.fits;30.5919;26484.4;84.6767;0.512
20191202052055453_OBSUPICE-R6_snap.fits;25.6781;26468.3;18.5977;0
20191202052229319_OBSUPICE-R6_met.fits;30.914;26515.1;119.708;0.170667
20191202052155527_OBSUPICE-R6_snap.fits;27.3502;26480;25.4021;0
20191202052255602_OBSUPICE-R6_snap.fits;30.0412;26513.7;23.6713;0
20191202052355677_OBSUPICE-R6_snap.fits;25.8746;26516.6;21.1646;0
20191202052508381_OBSUPICE-R6_met.fits;28.1739;26497.6;59.5471;0.341333
20191202052540466_OBSUPICE-R6_met.fits;26.2107;26513.7;64.0623;0.170667
20191202052455751_OBSUPICE-R6_snap.fits;25.0494;26460.9;25.2629;0
20191202052555826_OBSUPICE-R6_snap.fits;23.1248;26494.6;21.6241;0
20191202052717917_OBSUPICE-R6_met.fits;27.9683;26516.6;56.9703;0.170667
20191202052655901_OBSUPICE-R6_snap.fits;23.6494;26487.3;20.7768;0
20191202052755975_OBSUPICE-R6_snap.fits;25.2995;26516.6;26.609;0
20191202052856050_OBSUPICE-R6_snap.fits;26.6011;26537.1;23.1512;0
20191202052956125_OBSUPICE-R6_snap.fits;27.5064;26455.1;21.8377;0
20191202053056199_OBSUPICE-R6_snap.fits;28.7121;26493.2;18.314;0
20191202053156274_OBSUPICE-R6_snap.fits;27.8445;26477.1;18.3448;0
20191202053346013_OBSUPICE-R6_met.fits;26.6185;26507.8;162.05;0.512
20191202053256349_OBSUPICE-R6_snap.fits;28.7922;26513.7;18.1902;0
20191202053356423_OBSUPICE-R6_snap.fits;28.0028;26534.2;23.0692;0
20191202053456498_OBSUPICE-R6_snap.fits;20.5307;26484.4;25.1852;0
20191202053556573_OBSUPICE-R6_snap.fits;28.1971;26521;27.9989;0
20191202053656647_OBSUPICE-R6_snap.fits;28.4531;26478.5;25.9295;0
20191202053756722_OBSUPICE-R6_snap.fits;26.2963;26502;21.5946;0
20191202053856797_OBSUPICE-R6_snap.fits;25.0439;26477.1;27.9277;0
20191202053956871_OBSUPICE-R6_snap.fits;29.3691;26469.7;22.6258;0
20191202054114013_OBSUPICE-R6_met.fits;24.2817;26515.1;128.067;0.170667
20191202054148999_OBSUPICE-R6_met.fits;25.7316;26518.1;51.7474;0.170667
20191202054056946_OBSUPICE-R6_snap.fits;23.3399;26512.2;24.2378;0
20191202054157021_OBSUPICE-R6_snap.fits;29.8842;26540;24.3053;0
20191202054257095_OBSUPICE-R6_snap.fits;22.4557;26529.8;19.249;0
20191202054357170_OBSUPICE-R6_snap.fits;21.6584;26477.1;29.477;0
20191202054526599_OBSUPICE-R6_met.fits;26.6836;26509.3;54.5764;0.170667
20191202054457245_OBSUPICE-R6_snap.fits;28.0182;26474.1;21.2237;0
20191202054557319_OBSUPICE-R6_snap.fits;24.0348;26531.2;23.8703;0
20191202054657394_OBSUPICE-R6_snap.fits;24.0079;26453.6;26.2975;0
20191202054757469_OBSUPICE-R6_snap.fits;27.2838;26502;18.9418;0
20191202054914269_OBSUPICE-R6_met.fits;24.2348;26525.4;75.9999;1.87733
20191202054928775_OBSUPICE-R6_met.fits;27.2053;26519.5;117.831;0.170667
20191202054930823_OBSUPICE-R6_met.fits;23.379;26515.1;126.81;0.682667
20191202054857543_OBSUPICE-R6_snap.fits;26.2469;26544.4;29.1679;0
20191202054957618_OBSUPICE-R6_snap.fits;25.1092;26544.4;21.1462;0
20191202055141383_OBSUPICE-R6_met.fits;26.3358;26513.7;73.3654;0.341333
20191202055057693_OBSUPICE-R6_snap.fits;28.6402;26460.9;23.4627;0
20191202055157767_OBSUPICE-R6_snap.fits;25.0542;26528.3;22.7746;0
20191202055257842_OBSUPICE-R6_snap.fits;28.2619;26460.9;21.3426;0
20191202055357917_OBSUPICE-R6_snap.fits;28.7504;26518.1;23.5526;0
20191202055526493_OBSUPICE-R6_met.fits;21.0387;26504.9;107.203;0.170667
20191202055457991_OBSUPICE-R6_snap.fits;29.8302;26484.4;29.2636;0
20191202055558066_OBSUPICE-R6_snap.fits;25.9123;26543;21.2607;0
20191202055717255_OBSUPICE-R6_met.fits;26.61;26516.6;86.7378;0.341333
20191202055751218_OBSUPICE-R6_met.fits;25.1093;26503.4;97.1546;0.341333
20191202055658141_OBSUPICE-R6_snap.fits;34.632;26499;20.2168;0
20191202055758215_OBSUPICE-R6_snap.fits;28.0016;26503.4;22.842;0
20191202055858290_OBSUPICE-R6_snap.fits;27.4483;26475.6;23.559;0
20191202055958365_OBSUPICE-R6_snap.fits;21.1437;26460.9;28.215;0
