# file name; noise; peak f.; mag.; duration
20191202095759239_OBSUPICE-R6_met.fits;27.9186;26450.7;61.2383;0.170667
20191202100016285_OBSUPICE-R6_snap.fits;24.919;26474.1;26.963;0
20191202100149127_OBSUPICE-R6_met.fits;25.9919;26547.4;52.6099;0.853333
20191202100153735_OBSUPICE-R6_met.fits;32.9894;26547.4;68.8756;1.024
20191202100158855_OBSUPICE-R6_met.fits;25.7936;26547.4;52.1711;0.170667
20191202100116359_OBSUPICE-R6_snap.fits;28.2417;26465.3;21.9701;0
20191202100216434_OBSUPICE-R6_snap.fits;27.2376;26541.5;25.8558;0
20191202100330845_OBSUPICE-R6_met.fits;29.9797;26475.6;118.357;0.341333
20191202100316509_OBSUPICE-R6_snap.fits;25.5992;26487.3;26.2216;0
20191202100416583_OBSUPICE-R6_snap.fits;27.1065;26507.8;27.1803;0
20191202100516658_OBSUPICE-R6_snap.fits;22.851;26477.1;20.353;0
20191202100616733_OBSUPICE-R6_snap.fits;26.0337;26540;26.2571;0
20191202100716807_OBSUPICE-R6_snap.fits;24.272;26510.7;20.0122;0
20191202100816882_OBSUPICE-R6_snap.fits;25.8799;26521;20.4882;0
20191202100939997_OBSUPICE-R6_met.fits;23.8949;26540;56.4188;0.170667
20191202100916957_OBSUPICE-R6_snap.fits;26.1231;26452.1;23.5662;0
20191202101049287_OBSUPICE-R6_met.fits;29.1521;26465.3;95.4832;0.170667
20191202101017031_OBSUPICE-R6_snap.fits;27.5524;26518.1;20.997;0
20191202101132807_OBSUPICE-R6_met.fits;17.9449;26497.6;45.3251;0.512
20191202101117106_OBSUPICE-R6_snap.fits;25.836;26450.7;23.9229;0
20191202101219570_OBSUPICE-R6_met.fits;22.5864;26460.9;82.97;0.170667
20191202101217181_OBSUPICE-R6_snap.fits;22.8514;26490.2;24.6432;0
20191202101354631_OBSUPICE-R6_met.fits;22.1869;26500.5;45.6905;0.170667
20191202101317255_OBSUPICE-R6_snap.fits;24.8049;26496.1;24.1284;0
20191202101417330_OBSUPICE-R6_snap.fits;22.6401;26521;24.3921;0
20191202101517405_OBSUPICE-R6_snap.fits;24.8732;26494.6;17.5987;0
20191202101613554_OBSUPICE-R6_met.fits;22.2606;26460.9;55.0464;1.70667
20191202101617479_OBSUPICE-R6_snap.fits;27.2197;26499;28.4593;0
20191202101717554_OBSUPICE-R6_snap.fits;22.0199;26516.6;21.0097;0
20191202101817629_OBSUPICE-R6_snap.fits;23.4525;26500.5;20.7481;0
20191202102001394_OBSUPICE-R6_met.fits;25.2269;26496.1;92.9502;0.170667
20191202101917703_OBSUPICE-R6_snap.fits;23.9905;26543;24.8392;0
20191202102017778_OBSUPICE-R6_snap.fits;28.2106;26526.9;23.1811;0
20191202102146525_OBSUPICE-R6_met.fits;25.0775;26506.3;114.393;0.341333
20191202102207346_OBSUPICE-R6_met.fits;25.2486;26509.3;687.545;0.512
20191202102211954_OBSUPICE-R6_met.fits;20.2109;26509.3;90.2516;0.170667
20191202102117853_OBSUPICE-R6_snap.fits;28.455;26525.4;24.9453;0
20191202102217927_OBSUPICE-R6_snap.fits;29.6303;26469.7;17.7829;0
20191202102318002_OBSUPICE-R6_snap.fits;25.7277;26528.3;23.7708;0
20191202102418077_OBSUPICE-R6_snap.fits;21.7271;26488.8;18.5836;0
20191202102518151_OBSUPICE-R6_snap.fits;28.6736;26541.5;21.2375;0
20191202102631367_OBSUPICE-R6_met.fits;21.6086;26493.2;115.253;8.704
20191202102618226_OBSUPICE-R6_snap.fits;22.1454;26515.1;16.5608;0
20191202102718301_OBSUPICE-R6_snap.fits;27.6749;26456.5;19.511;0
20191202102818375_OBSUPICE-R6_snap.fits;21.7113;26484.4;17.613;0
20191202102918450_OBSUPICE-R6_snap.fits;23.4626;26463.9;15.7532;0
20191202103018525_OBSUPICE-R6_snap.fits;20.2612;26504.9;19.2246;0
20191202103118599_OBSUPICE-R6_snap.fits;24.8709;26544.4;18.4834;0
20191202103303218_OBSUPICE-R6_met.fits;23.1535;26499;51.9132;0.341333
20191202103218674_OBSUPICE-R6_snap.fits;27.202;26512.2;18.7733;0
20191202103318749_OBSUPICE-R6_snap.fits;22.5412;26487.3;22.8177;0
20191202103453639_OBSUPICE-R6_met.fits;21.6458;26499;49.7252;0.170667
20191202103418823_OBSUPICE-R6_snap.fits;23.8989;26513.7;13.8103;0
20191202103518898_OBSUPICE-R6_snap.fits;25.0849;26525.4;27.1583;0
20191202103618973_OBSUPICE-R6_snap.fits;21.8795;26458;18.1226;0
20191202103806493_OBSUPICE-R6_met.fits;22.5081;26507.8;127.834;0.341333
20191202103719047_OBSUPICE-R6_snap.fits;24.519;26450.7;24.4155;0
20191202103825607_OBSUPICE-R6_met.fits;26.1147;26496.1;53.4134;0.170667
20191202103819122_OBSUPICE-R6_snap.fits;29.9372;26516.6;18.8186;0
20191202103927730_OBSUPICE-R6_met.fits;24.7876;26499;55.2357;0.170667
20191202103919197_OBSUPICE-R6_snap.fits;26.4363;26543;21.1304;0
20191202104022343_OBSUPICE-R6_met.fits;21.8579;26515.1;60.2029;0.170667
20191202104019271_OBSUPICE-R6_snap.fits;29.5635;26469.7;23.713;0
20191202104119346_OBSUPICE-R6_snap.fits;23.8592;26537.1;21.3829;0
20191202104226589_OBSUPICE-R6_met.fits;24.282;26521;143.283;0.341333
20191202104219421_OBSUPICE-R6_snap.fits;25.4517;26540;17.5036;0
20191202104319495_OBSUPICE-R6_snap.fits;21.3762;26449.2;22.4735;0
20191202104445853_OBSUPICE-R6_met.fits;28.1523;26507.8;58.3291;0.170667
20191202104419570_OBSUPICE-R6_snap.fits;23.479;26469.7;17.3562;0
20191202104519645_OBSUPICE-R6_snap.fits;31.5479;26522.5;25.9948;0
20191202104619719_OBSUPICE-R6_snap.fits;30.2629;26516.6;14.6415;0
20191202104719794_OBSUPICE-R6_snap.fits;29.8569;26525.4;28.9525;0
20191202104819869_OBSUPICE-R6_snap.fits;25.143;26516.6;19.7498;0
20191202104944178_OBSUPICE-R6_met.fits;21.8851;26506.3;45.1356;0.170667
20191202104919943_OBSUPICE-R6_snap.fits;26.753;26519.5;19.5485;0
20191202105029917_OBSUPICE-R6_met.fits;26.9512;26449.2;94.4578;0.170667
20191202105020018_OBSUPICE-R6_snap.fits;25.0349;26532.7;26.3778;0
20191202105120093_OBSUPICE-R6_snap.fits;22.7499;26506.3;22.0923;0
20191202105220167_OBSUPICE-R6_snap.fits;24.9062;26510.7;20.1922;0
20191202105320242_OBSUPICE-R6_snap.fits;24.5351;26455.1;26.306;0
20191202105420317_OBSUPICE-R6_snap.fits;28.8192;26544.4;26.5231;0
20191202105520391_OBSUPICE-R6_snap.fits;23.7446;26506.3;27.4294;0
20191202105620466_OBSUPICE-R6_snap.fits;29.1868;26518.1;24.2515;0
20191202105720541_OBSUPICE-R6_snap.fits;25.9563;26507.8;19.6628;0
20191202105820615_OBSUPICE-R6_snap.fits;27.6166;26472.7;25.3105;0
20191202105920690_OBSUPICE-R6_snap.fits;22.0189;26525.4;22.5754;0
