# file name; noise; peak f.; mag.; duration
20191202065814130_OBSUPICE-R6_met.fits;27.7238;26519.5;78.9562;0.170667
20191202065820786_OBSUPICE-R6_met.fits;27.3398;26504.9;74.6699;0.170667
20191202070002845_OBSUPICE-R6_snap.fits;31.8254;26475.6;22.758;0
20191202070102919_OBSUPICE-R6_snap.fits;23.6388;26522.5;20.8415;0
20191202070202994_OBSUPICE-R6_snap.fits;30.9225;26503.4;26.3004;0
20191202070303069_OBSUPICE-R6_snap.fits;23.6799;26535.6;22.0852;0
20191202070429085_OBSUPICE-R6_met.fits;27.7713;26518.1;62.2518;0.170667
20191202070403143_OBSUPICE-R6_snap.fits;25.0379;26474.1;19.4126;0
20191202070503218_OBSUPICE-R6_snap.fits;24.2468;26496.1;24.5294;0
20191202070603293_OBSUPICE-R6_snap.fits;28.3531;26463.9;16.8331;0
20191202070703367_OBSUPICE-R6_snap.fits;25.0053;26485.8;23.152;0
20191202070803442_OBSUPICE-R6_snap.fits;25.026;26487.3;22.5734;0
20191202070903517_OBSUPICE-R6_snap.fits;29.8707;26528.3;23.3372;0
20191202071040967_OBSUPICE-R6_met.fits;20.8241;26488.8;98.37;1.87733
20191202071045234_OBSUPICE-R6_met.fits;25.6516;26493.2;57.54;2.38933
20191202071003591_OBSUPICE-R6_snap.fits;25.1371;26452.1;20.8412;0
20191202071138482_OBSUPICE-R6_met.fits;24.3785;26490.2;58.4277;0.170667
20191202071103666_OBSUPICE-R6_snap.fits;28.738;26449.2;25.6803;0
20191202071233095_OBSUPICE-R6_met.fits;22.9895;26510.7;92.8102;0.341333
20191202071203741_OBSUPICE-R6_snap.fits;26.7055;26537.1;24.8899;0
20191202071303815_OBSUPICE-R6_snap.fits;27.5681;26453.6;21.1031;0
20191202071447922_OBSUPICE-R6_met.fits;26.4714;26515.1;136.289;0.170667
20191202071403890_OBSUPICE-R6_snap.fits;28.6231;26472.7;26.7706;0
20191202071503965_OBSUPICE-R6_snap.fits;25.7203;26544.4;24.9916;0
20191202071604039_OBSUPICE-R6_snap.fits;24.0265;26488.8;22.5878;0
20191202071704114_OBSUPICE-R6_snap.fits;25.4075;26460.9;25.544;0
20191202071804189_OBSUPICE-R6_snap.fits;25.9735;26526.9;20.0774;0
20191202071904263_OBSUPICE-R6_snap.fits;26.0766;26507.8;22.2878;0
20191202072004338_OBSUPICE-R6_snap.fits;25.3718;26462.4;21.3432;0
20191202072117725_OBSUPICE-R6_met.fits;23.7959;26504.9;278.803;0.341333
20191202072104413_OBSUPICE-R6_snap.fits;27.0131;26534.2;23.184;0
20191202072204487_OBSUPICE-R6_snap.fits;26.3327;26522.5;25.8156;0
20191202072304562_OBSUPICE-R6_snap.fits;30.2662;26502;23.1463;0
20191202072404637_OBSUPICE-R6_snap.fits;25.5407;26541.5;23.2475;0
20191202072537991_OBSUPICE-R6_met.fits;24.8874;26538.6;78.2566;0.170667
20191202072504711_OBSUPICE-R6_snap.fits;25.5973;26458;24.0514;0
20191202072604786_OBSUPICE-R6_snap.fits;20.704;26531.2;18.9948;0
20191202072754013_OBSUPICE-R6_met.fits;21.8946;26497.6;92.7009;0.341333
20191202072704861_OBSUPICE-R6_snap.fits;17.7708;26518.1;21.3518;0
20191202072804935_OBSUPICE-R6_snap.fits;24.2271;26516.6;20.9717;0
20191202072944263_OBSUPICE-R6_met.fits;20.3454;26513.7;44.5708;2.048
20191202072905010_OBSUPICE-R6_snap.fits;24.6971;26488.8;22.0702;0
20191202073005085_OBSUPICE-R6_snap.fits;23.8639;26472.7;21.4391;0
20191202073105159_OBSUPICE-R6_snap.fits;26.6574;26541.5;20.713;0
20191202073205234_OBSUPICE-R6_snap.fits;18.4756;26545.9;21.3083;0
20191202073305309_OBSUPICE-R6_snap.fits;22.0704;26477.1;22.6704;0
20191202073405383_OBSUPICE-R6_snap.fits;24.4025;26449.2;24.808;0
20191202073505458_OBSUPICE-R6_snap.fits;25.1701;26503.4;20.7873;0
20191202073605533_OBSUPICE-R6_snap.fits;22.7254;26466.8;16.0055;0
20191202073705607_OBSUPICE-R6_snap.fits;23.8681;26540;21.4429;0
20191202073814727_OBSUPICE-R6_met.fits;18.7761;26512.2;83.4717;0.341333
20191202073805682_OBSUPICE-R6_snap.fits;25.0007;26531.2;21.147;0
20191202073910706_OBSUPICE-R6_met.fits;19.6944;26518.1;121.726;0.170667
20191202073905757_OBSUPICE-R6_snap.fits;25.5355;26452.1;19.9573;0
20191202074005831_OBSUPICE-R6_snap.fits;23.5979;26531.2;23.6491;0
20191202074105906_OBSUPICE-R6_snap.fits;25.9345;26547.4;31.1876;0
20191202074205981_OBSUPICE-R6_snap.fits;31.7439;26465.3;32.5169;0
20191202074306055_OBSUPICE-R6_snap.fits;28.6174;26532.7;18.1643;0
20191202074406130_OBSUPICE-R6_snap.fits;31.6365;26471.2;23.0264;0
20191202074506205_OBSUPICE-R6_snap.fits;24.9094;26480;23.6527;0
20191202074606279_OBSUPICE-R6_snap.fits;26.5653;26469.7;20.205;0
20191202074742365_OBSUPICE-R6_met.fits;25.9585;26475.6;276.655;0.341333
20191202074801650_OBSUPICE-R6_met.fits;27.3813;26500.5;79.0928;0.341333
20191202074706354_OBSUPICE-R6_snap.fits;28.3607;26465.3;18.5781;0
20191202074806429_OBSUPICE-R6_snap.fits;22.9334;26535.6;17.7265;0
20191202074906503_OBSUPICE-R6_snap.fits;27.8899;26502;20.6748;0
20191202075006578_OBSUPICE-R6_snap.fits;24.2094;26513.7;22.9405;0
20191202075106653_OBSUPICE-R6_snap.fits;26.0744;26519.5;21.6628;0
20191202075206727_OBSUPICE-R6_snap.fits;27.9571;26472.7;18.5332;0
20191202075346909_OBSUPICE-R6_met.fits;23.8882;26518.1;63.2607;0.170667
20191202075355783_OBSUPICE-R6_met.fits;31.4697;26523.9;96.579;0.170667
20191202075306802_OBSUPICE-R6_snap.fits;25.9236;26538.6;28.3223;0
20191202075457053_OBSUPICE-R6_met.fits;23.9218;26515.1;206.876;0.341333
20191202075406877_OBSUPICE-R6_snap.fits;26.214;26516.6;22.187;0
20191202075506951_OBSUPICE-R6_snap.fits;28.0827;26455.1;20.048;0
20191202075607197_OBSUPICE-R6_met.fits;24.6949;26509.3;81.9581;0.341333
20191202075625970_OBSUPICE-R6_met.fits;23.0474;26509.3;53.2355;0.170667
20191202075607026_OBSUPICE-R6_snap.fits;28.9237;26538.6;21.4099;0
20191202075707101_OBSUPICE-R6_snap.fits;22.2674;26543;22.3447;0
20191202075807175_OBSUPICE-R6_snap.fits;26.1086;26499;18.8058;0
20191202075907250_OBSUPICE-R6_snap.fits;25.308;26450.7;23.1133;0
