# file name; noise; peak f.; mag.; duration
20230828010008720_FLZ-R0_met.fits;5.98405;26515.1;18.7123;0.341333
20230828010035173_FLZ-R0_snap.fits;7.24059;26521;7.31749;0
20230828010135248_FLZ-R0_snap.fits;7.62999;26538.6;7.62647;0
20230828010231909_FLZ-R0_met.fits;7.23255;26535.6;53.0914;0.341333
20230828010322085_FLZ-R0_met.fits;7.68472;26513.7;32.6057;1.36533
20230828010235323_FLZ-R0_snap.fits;7.4675;26458;6.52176;0
20230828010335397_FLZ-R0_snap.fits;7.66152;26543;7.34009;0
20230828010435472_FLZ-R0_snap.fits;8.34566;26466.8;6.42889;0
20230828010537595_FLZ-R0_met.fits;7.66121;26503.4;22.7086;0.341333
20230828010535547_FLZ-R0_snap.fits;9.62243;26493.2;7.46448;0
20230828010635621_FLZ-R0_snap.fits;8.13777;26534.2;7.23002;0
20230828010744400_FLZ-R0_met.fits;7.36523;26522.5;15.392;0.170667
20230828010735696_FLZ-R0_snap.fits;7.98321;26531.2;7.20111;0
20230828010835771_FLZ-R0_snap.fits;8.61969;26475.6;6.34582;0
20230828010935845_FLZ-R0_snap.fits;7.54623;26528.3;7.99812;0
20230828011035749_FLZ-R0_met.fits;7.29413;26515.1;15.3475;0.170667
20230828011035920_FLZ-R0_snap.fits;9.19006;26545.9;6.51716;0
20230828011155280_FLZ-R0_met.fits;8.07073;26513.7;19.379;0.170667
20230828011135995_FLZ-R0_snap.fits;7.44665;26513.7;19.8721;0
20230828011234533_FLZ-R0_met.fits;7.44665;26513.7;19.8721;0.341333
20230828011236069_FLZ-R0_snap.fits;8.99889;26506.3;6.01902;0
20230828011336656_FLZ-R0_met.fits;7.55898;26487.3;36.3335;0.341333
20230828011336144_FLZ-R0_snap.fits;8.06613;26490.2;6.92897;0
20230828011502672_FLZ-R0_met.fits;7.72159;26522.5;20.8938;0.341333
20230828011436219_FLZ-R0_snap.fits;7.95978;26513.7;7.93763;0
20230828011536293_FLZ-R0_snap.fits;7.42202;26502;6.27299;0
20230828011636368_FLZ-R0_snap.fits;9.02597;26484.4;5.7759;0
20230828011745147_FLZ-R0_met.fits;7.02438;26506.3;14.4811;0.170667
20230828011736443_FLZ-R0_snap.fits;6.84511;26456.5;7.16172;0
20230828011836517_FLZ-R0_snap.fits;7.83539;26475.6;7.45254;0
20230828012011408_FLZ-R0_met.fits;7.10645;26537.1;14.8702;1.70667
20230828011936592_FLZ-R0_snap.fits;7.50274;26526.9;6.27681;0
20230828012036667_FLZ-R0_snap.fits;6.6634;26504.9;6.02412;0
20230828012137765_FLZ-R0_met.fits;7.87466;26519.5;16.0792;0.170667
20230828012211728_FLZ-R0_met.fits;7.62751;26453.6;29.0073;0.170667
20230828012136741_FLZ-R0_snap.fits;7.77134;26532.7;6.86057;0
20230828012236816_FLZ-R0_snap.fits;7.29955;26499;6.01616;0
20230828012336891_FLZ-R0_snap.fits;8.09501;26502;6.8472;0
20230828012436965_FLZ-R0_snap.fits;8.35606;26513.7;5.53661;0
20230828012537040_FLZ-R0_snap.fits;8.43554;26544.4;8.62616;0
20230828012644624_FLZ-R0_met.fits;8.56691;26475.6;24.8401;0.170667
20230828012650939_FLZ-R0_met.fits;6.92338;26516.6;55.8791;0.512
20230828012724560_FLZ-R0_met.fits;6.69004;26509.3;17.3256;0.170667
20230828012637115_FLZ-R0_snap.fits;7.30643;26459.5;6.45445;0
20230828012737189_FLZ-R0_snap.fits;9.15769;26529.8;7.67439;0
20230828012837264_FLZ-R0_snap.fits;8.64036;26515.1;8.74768;0
20230828012937339_FLZ-R0_snap.fits;7.03507;26480;7.70676;0
20230828013037413_FLZ-R0_snap.fits;6.98197;26506.3;6.776;0
20230828013137488_FLZ-R0_snap.fits;7.69233;26531.2;7.04883;0
20230828013252752_FLZ-R0_met.fits;8;26485.8;18.2026;0.170667
20230828013256677_FLZ-R0_met.fits;6.97471;26506.3;15.2175;0.170667
20230828013237563_FLZ-R0_snap.fits;7.39345;26490.2;7.55774;0
20230828013337637_FLZ-R0_snap.fits;8.39681;26522.5;7.48028;0
20230828013447440_FLZ-R0_met.fits;9.16654;26543;22.5914;0.170667
20230828013512187_FLZ-R0_met.fits;6.92421;26496.1;21.3234;0.170667
20230828013437712_FLZ-R0_snap.fits;9.12611;26502;6.99325;0
20230828013545637_FLZ-R0_met.fits;6.33566;26491.7;12.6793;0.170667
20230828013537787_FLZ-R0_snap.fits;7.29762;26450.7;8.68973;0
20230828013637861_FLZ-R0_snap.fits;9.3651;26493.2;6.9429;0
20230828013737936_FLZ-R0_snap.fits;7.77106;26477.1;7.50084;0
20230828013914192_FLZ-R0_met.fits;8.80201;26537.1;23.999;0.170667
20230828013838011_FLZ-R0_snap.fits;6.49347;26497.6;8.5515;0
20230828013938085_FLZ-R0_snap.fits;7.52643;26528.3;6.63983;0
20230828014115536_FLZ-R0_met.fits;8.01346;26484.4;22.9374;0.170667
20230828014038160_FLZ-R0_snap.fits;8.21484;26522.5;8.16798;0
20230828014138235_FLZ-R0_snap.fits;7.36831;26499;5.86294;0
20230828014251451_FLZ-R0_met.fits;8.19031;26540;30.3492;0.341333
20230828014238309_FLZ-R0_snap.fits;7.16885;26518.1;5.28962;0
20230828014338384_FLZ-R0_snap.fits;8.71099;26521;7.81152;0
20230828014515835_FLZ-R0_met.fits;7.96202;26506.3;26.3218;0.341333
20230828014438459_FLZ-R0_snap.fits;7.43869;26462.4;8.02012;0
20230828014628539_FLZ-R0_met.fits;6.88592;26452.1;15.204;0.170667
20230828014538533_FLZ-R0_snap.fits;6.79333;26482.9;8.25225;0
20230828014638608_FLZ-R0_snap.fits;7.19508;26512.2;5.41339;0
20230828014738683_FLZ-R0_snap.fits;7.51239;26450.7;6.6131;0
20230828014838757_FLZ-R0_snap.fits;7.26497;26521;6.29569;0
20230828015003579_FLZ-R0_met.fits;8.01427;26449.2;20.0853;0.170667
20230828014938832_FLZ-R0_snap.fits;6.62645;26450.7;7.60194;0
20230828015125840_FLZ-R0_met.fits;6.28909;26529.8;39.0305;0.170667
20230828015038907_FLZ-R0_snap.fits;7.96674;26471.2;7.10973;0
20230828015158779_FLZ-R0_met.fits;9.11773;26478.5;37.7994;0.341333
20230828015138981_FLZ-R0_snap.fits;7.29867;26490.2;8.01706;0
20230828015239056_FLZ-R0_snap.fits;7.70177;26494.6;6.39054;0
20230828015339131_FLZ-R0_snap.fits;8.26276;26537.1;5.81147;0
20230828015443131_FLZ-R0_met.fits;6.8945;26493.2;15.4765;0.170667
20230828015439205_FLZ-R0_snap.fits;7.95656;26507.8;6.36714;0
20230828015620752_FLZ-R0_met.fits;7.16167;26502;20.3212;0.341333
20230828015539280_FLZ-R0_snap.fits;7.55362;26465.3;7.41971;0
20230828015639355_FLZ-R0_snap.fits;8.14649;26455.1;6.42201;0
20230828015739429_FLZ-R0_snap.fits;7.9319;26525.4;7.69945;0
20230828015839504_FLZ-R0_snap.fits;6.6029;26534.2;5.97559;0
20230828015939579_FLZ-R0_snap.fits;7.1371;26547.4;7.21281;0
