#timestamp,LO_Frequency,Hit,StdDev 
1693191615.7,286047006.0,N
1693191635.5,286047002.9,N
1693191655.4,286047001.8,N
1693191675.2,286047002.4,N
1693191695.1,286047002.5,N
1693191696.0,286047002.5,N
1693191715.8,286047006.0,N
1693191735.6,286047004.8,N
1693191755.5,286047007.2,N
1693191775.3,286047005.9,N
1693191795.1,286047003.0,N
1693191815.9,286047006.4,N
1693191835.7,286047009.0,N
1693191855.6,286047007.9,Y
1693191875.4,286047005.5,P
1693191895.2,286047005.6,P
1693191915.1,286047003.5,P
1693191916.0,286047003.5,Y
1693191935.8,286046999.9,P
1693191955.7,286047000.2,N
1693191975.5,286047000.9,N
1693191995.4,286046999.3,N
1693192015.2,286046998.2,N
1693192035.0,286046998.5,N
1693192035.9,286046998.5,N
1693192055.8,286046999.3,N
1693192075.6,286046998.9,N
1693192095.4,286046999.9,N
1693192115.3,286047000.7,N
1693192135.1,286047000.5,N
1693192155.9,286047000.8,N
1693192175.7,286046998.3,N
1693192195.5,286046998.7,N
1693192215.4,286046996.9,N
1693192235.2,286046997.3,N
1693192255.0,286046997.8,N
1693192255.9,286046997.8,N
1693192275.8,286046998.0,N
1693192295.6,286046997.7,N
1693192315.5,286046995.9,N
1693192335.3,286046996.3,N
1693192355.1,286046993.5,Y
1693192375.9,286046993.7,P
1693192395.7,286046994.4,N
1693192415.5,286046993.9,N
1693192435.4,286046994.0,N
1693192455.2,286046994.1,N
1693192475.0,286046997.7,N
1693192475.9,286046997.7,N
1693192495.8,286046999.4,N
1693192515.6,286047000.7,N
1693192535.5,286047002.1,N
1693192555.3,286047003.9,N
1693192575.1,286047005.1,N
1693192595.9,286047006.3,N
1693192615.7,286047008.8,N
1693192635.5,286047010.2,N
1693192655.4,286047009.4,N
1693192675.2,286047012.4,N
1693192695.0,286047011.8,N
1693192696.0,286047011.8,N
1693192715.8,286047011.5,N
1693192735.6,286047011.0,N
1693192755.5,286047013.3,N
1693192775.3,286047013.4,N
1693192795.1,286047013.2,N
1693192815.9,286047014.0,N
1693192835.7,286047011.7,N
1693192855.5,286047013.9,N
1693192875.4,286047013.4,N
1693192895.2,286047013.6,N
1693192915.1,286047013.4,N
1693192916.0,286047013.4,N
1693192935.8,286047009.3,N
1693192955.6,286047008.2,N
1693192975.5,286047007.9,N
1693192995.3,286047009.0,N
1693193015.1,286047006.8,N
1693193035.9,286047004.6,N
1693193055.7,286047004.8,N
1693193075.6,286047004.6,N
1693193095.4,286047008.6,N
1693193115.2,286047009.4,N
1693193135.1,286047010.3,Y
1693193136.0,286047010.3,P
1693193155.8,286047000.8,P
1693193175.6,286046998.6,N
1693193195.5,286046999.1,N
1693193215.3,286046998.4,N
1693193235.2,286046997.4,N
1693193255.9,286046997.8,N
1693193275.7,286046997.8,N
1693193295.6,286046999.1,N
1693193315.4,286046995.3,N
1693193335.2,286046996.6,N
1693193355.1,286046998.1,N
1693193356.0,286046998.1,N
1693193375.8,286046998.5,N
1693193395.7,286046999.4,N
1693193415.5,286046997.0,N
1693193435.3,286046999.0,N
1693193455.2,286046999.5,N
1693193475.9,286046996.8,N
1693193495.8,286046997.7,N
1693193515.6,286046993.7,N
1693193535.4,286046993.5,N
1693193555.3,286046996.4,N
1693193575.1,286046995.5,N
1693193595.9,286046996.3,N
1693193615.7,286046994.1,N
1693193635.5,286046993.4,N
1693193655.4,286046995.5,N
1693193675.2,286046997.2,N
1693193695.0,286046997.5,N
1693193695.9,286046997.5,N
1693193715.8,286046998.8,N
1693193735.6,286046998.4,N
1693193755.4,286047000.6,N
1693193775.3,286047002.3,N
1693193795.1,286047003.9,N
1693193815.9,286047007.2,Y
1693193835.7,286047008.4,P
1693193855.5,286047006.5,N
1693193875.4,286047007.4,N
1693193895.2,286047007.3,N
1693193915.0,286047003.6,N
1693193916.0,286047003.6,N
1693193935.8,286047003.2,N
1693193955.6,286047003.1,N
1693193975.5,286047003.4,N
1693193995.3,286047002.9,N
1693194015.1,286047007.0,N
1693194035.9,286047004.9,N
1693194055.7,286047003.4,N
1693194075.6,286047001.7,N
1693194095.4,286047004.2,N
1693194115.2,286047005.6,N
1693194135.1,286047003.0,N
1693194136.0,286047003.0,N
1693194155.8,286047004.3,N
1693194175.6,286047002.0,N
1693194195.5,286047002.7,N
1693194215.3,286047001.7,N
1693194235.1,286047001.0,N
1693194255.9,286046998.3,N
1693194275.7,286047001.5,N
1693194295.6,286047003.8,N
1693194315.4,286047007.2,N
1693194335.2,286047004.5,N
1693194355.1,286047006.7,N
1693194356.0,286047006.7,N
1693194375.8,286047004.8,N
1693194395.7,286047004.5,N
1693194415.5,286047005.4,N
1693194435.3,286047003.0,N
1693194455.2,286047002.5,N
1693194475.9,286047000.8,N
1693194495.7,286046998.9,N
1693194515.6,286046998.9,N
1693194535.4,286046998.2,N
1693194555.3,286046998.7,N
1693194575.1,286047000.8,N
1693194576.0,286047000.8,N
1693194595.8,286046996.7,N
1693194615.7,286046998.5,N
1693194635.5,286047000.7,N
1693194655.3,286047002.7,N
1693194675.2,286047002.0,N
1693194695.0,286047004.3,N
1693194725.9,286047005.1,E
1693194735.9,286047001.7,N
1693194755.7,286046997.0,P
1693194775.5,286046997.5,N
1693194795.4,286046995.6,N
1693194815.2,286046993.6,N
1693194835.1,286046997.2,N
1693194836.0,286047011.9,Y
1693194855.8,286047000.4,P
1693194875.6,286047000.9,N
1693194895.5,286046998.6,N
1693194915.3,286046999.8,N
1693194935.1,286047002.4,N
1693194955.9,286047002.7,N
1693194975.7,286047002.2,N
1693194995.6,286047003.8,N
1693195015.4,286047005.7,N
1693195035.3,286047006.2,N
1693195055.1,286047006.1,N
1693195056.0,286047006.1,N
1693195075.8,286047009.1,Y
1693195095.7,286047007.1,P
1693195115.5,286047009.1,P
1693195135.3,286047009.4,P
1693195155.2,286047013.8,Y
1693195175.0,286047008.0,P
1693195175.9,286047008.0,P
1693195195.8,286047010.5,P
