# file name; noise; peak f.; mag.; duration
20160121230019315_OBSJAROMER-R2_met.fits;0.276068;10634.8;0.681729;0.341333
20160121230052083_OBSJAROMER-R2_snap.fits;0.120333;10599.6;0.121891;0
20160121230209395_OBSJAROMER-R2_met.fits;0.213417;10601.1;1.04237;0.341333
20160121230152157_OBSJAROMER-R2_snap.fits;0.133448;10601.1;0.135802;0
20160121230259400_OBSJAROMER-R2_met.fits;0.257873;10585;1.14156;0.341333
20160121230339336_OBSJAROMER-R2_met.fits;0.224976;10599.6;0.713134;0.341333
20160121230252232_OBSJAROMER-R2_snap.fits;0.153235;10599.6;0.126052;0
20160121230359304_OBSJAROMER-R2_met.fits;0.229212;10599.6;0.588907;0.341333
20160121230419272_OBSJAROMER-R2_met.fits;0.0930655;10623;0.194698;0.341333
20160121230429341_OBSJAROMER-R2_met.fits;0.147967;10579.1;0.651674;0.341333
20160121230352307_OBSJAROMER-R2_snap.fits;0.167004;10608.4;0.105502;0
20160121230509448_OBSJAROMER-R2_met.fits;0.523757;10599.6;1.22658;0.170667
20160121230529416_OBSJAROMER-R2_met.fits;0.33879;10593.8;0.694481;0.170667
20160121230452381_OBSJAROMER-R2_snap.fits;0.153457;10599.6;0.0945111;0
20160121230609352_OBSJAROMER-R2_met.fits;0.379;10640.6;0.914638;0.341333
20160121230552456_OBSJAROMER-R2_snap.fits;0.137797;10599.6;0.144107;0
20160121230652531_OBSJAROMER-R2_snap.fits;0.125133;10599.6;0.13329;0
20160121230839368_OBSJAROMER-R2_met.fits;0.212861;10645;0.67117;0.341333
20160121230752605_OBSJAROMER-R2_snap.fits;0.193349;10599.6;0.12934;0
20160121230909405_OBSJAROMER-R2_met.fits;0.210365;10587.9;0.664334;0.170667
20160121230929373_OBSJAROMER-R2_met.fits;0.266984;10596.7;0.612717;0.341333
20160121230939443_OBSJAROMER-R2_met.fits;0.281749;10617.2;1.11043;0.170667
20160121230852680_OBSJAROMER-R2_snap.fits;0.102258;10601.1;0.126312;0
20160121231019379_OBSJAROMER-R2_met.fits;0.231437;10643.6;0.834558;0.341333
20160121231039347_OBSJAROMER-R2_met.fits;0.136718;10612.8;0.823993;0.341333
20160121230952755_OBSJAROMER-R2_snap.fits;0.136746;10599.6;0.088907;0
20160121231109384_OBSJAROMER-R2_met.fits;0.465084;10601.1;0.988247;0.341333
20160121231119283_OBSJAROMER-R2_met.fits;0.160095;10558.6;0.321304;0.170667
20160121231149320_OBSJAROMER-R2_met.fits;0.204792;10605.5;0.52926;0.341333
20160121231052829_OBSJAROMER-R2_snap.fits;0.170556;10577.6;0.109087;0
20160121231157171_OBSJAROMER-R2_met.fits;0.0877718;10609.9;0.176768;0.170667
20160121231152904_OBSJAROMER-R2_snap.fits;0.14726;10557.1;0.116625;0
20160121231252979_OBSJAROMER-R2_snap.fits;0.162778;10599.6;0.134941;0
20160121231359368_OBSJAROMER-R2_met.fits;0.11201;10623;0.858056;0.341333
20160121231429405_OBSJAROMER-R2_met.fits;0.256926;10599.6;1.08054;0.341333
20160121231439304_OBSJAROMER-R2_met.fits;0.114904;10601.1;0.395762;0.341333
20160121231449373_OBSJAROMER-R2_met.fits;0.15329;10615.7;0.789828;0.341333
20160121231353053_OBSJAROMER-R2_snap.fits;0.135458;10598.1;0.120822;0
20160121231549277_OBSJAROMER-R2_met.fits;0.106115;10599.6;0.335303;0.341333
20160121231453128_OBSJAROMER-R2_snap.fits;0.161498;10634.8;0.133474;0
20160121231559347_OBSJAROMER-R2_met.fits;0.381356;10598.1;0.80525;0.341333
20160121231629384_OBSJAROMER-R2_met.fits;0.235034;10646.5;1.03674;0.341333
20160121231649352_OBSJAROMER-R2_met.fits;0.307251;10595.2;0.633669;0.341333
20160121231553203_OBSJAROMER-R2_snap.fits;0.125371;10599.6;0.154709;0
20160121231653277_OBSJAROMER-R2_snap.fits;0.187318;10633.3;0.100724;0
20160121231849331_OBSJAROMER-R2_met.fits;0.1713;10598.1;0.58563;0.341333
20160121231753352_OBSJAROMER-R2_snap.fits;0.125049;10561.5;0.140243;0
20160121231919368_OBSJAROMER-R2_met.fits;0.350351;10639.2;0.815558;0.170667
20160121231929437_OBSJAROMER-R2_met.fits;0.122293;10646.5;0.895979;0.170667
20160121231853427_OBSJAROMER-R2_snap.fits;0.1477;10582;0.110102;0
20160121232029341_OBSJAROMER-R2_met.fits;0.3162;10601.1;0.67787;0.341333
20160121232049309_OBSJAROMER-R2_met.fits;0.202598;10596.7;0.526362;0.341333
20160121231953501_OBSJAROMER-R2_snap.fits;0.159932;10579.1;0.121952;0
20160121232053576_OBSJAROMER-R2_snap.fits;0.150939;10598.1;0.115874;0
20160121232153651_OBSJAROMER-R2_snap.fits;0.140628;10601.1;0.13518;0
20160121232349363_OBSJAROMER-R2_met.fits;0.298572;10558.6;0.602878;0.170667
20160121232253725_OBSJAROMER-R2_snap.fits;0.118269;10599.6;0.100917;0
20160121232409331_OBSJAROMER-R2_met.fits;0.156041;10599.6;0.53183;0.341333
20160121232353800_OBSJAROMER-R2_snap.fits;0.11292;10599.6;0.114972;0
20160121232453875_OBSJAROMER-R2_snap.fits;0.128106;10615.7;0.124572;0
20160121232619379_OBSJAROMER-R2_met.fits;0.493172;10604;1.08845;0.341333
20160121232639347_OBSJAROMER-R2_met.fits;0.335105;10618.7;0.8475;0.341333
20160121232553949_OBSJAROMER-R2_snap.fits;0.130311;10599.6;0.102869;0
20160121232709384_OBSJAROMER-R2_met.fits;0.407856;10599.6;0.93013;0.170667
20160121232654024_OBSJAROMER-R2_snap.fits;0.138925;10599.6;0.115944;0
20160121232754099_OBSJAROMER-R2_snap.fits;0.128574;10601.1;0.0991916;0
20160121232919432_OBSJAROMER-R2_met.fits;0.417319;10620.1;1.09588;0.170667
20160121232939400_OBSJAROMER-R2_met.fits;0.182304;10637.7;0.98365;0.341333
20160121232854173_OBSJAROMER-R2_snap.fits;0.130742;10577.6;0.136105;0
20160121233029405_OBSJAROMER-R2_met.fits;0.187152;10640.6;1.08745;0.341333
20160121232954248_OBSJAROMER-R2_snap.fits;0.131458;10599.6;0.139676;0
20160121233059272_OBSJAROMER-R2_met.fits;0.142488;10601.1;0.338864;0.170667
20160121233149448_OBSJAROMER-R2_met.fits;0.299723;10621.6;0.933457;0.170667
20160121233054323_OBSJAROMER-R2_snap.fits;0.125669;10601.1;0.124134;0
20160121233154397_OBSJAROMER-R2_snap.fits;0.144268;10599.6;0.0985296;0
20160121233309320_OBSJAROMER-R2_met.fits;0.207243;10599.6;0.426285;0.341333
20160121233254472_OBSJAROMER-R2_snap.fits;0.133578;10564.5;0.131371;0
20160121233419464_OBSJAROMER-R2_met.fits;0.288023;10630.4;0.823081;0.170667
20160121233354547_OBSJAROMER-R2_snap.fits;0.103444;10599.6;0.140097;0
20160121233459400_OBSJAROMER-R2_met.fits;0.189579;10579.1;1.02084;0.341333
20160121233454621_OBSJAROMER-R2_snap.fits;0.132172;10599.6;0.108895;0
20160121233554696_OBSJAROMER-R2_snap.fits;0.133073;10608.4;0.105462;0
20160121233709277_OBSJAROMER-R2_met.fits;0.154357;10643.6;0.401006;0.341333
20160121233654771_OBSJAROMER-R2_snap.fits;0.102499;10602.5;0.125298;0
20160121233829491_OBSJAROMER-R2_met.fits;0.199129;10599.6;0.488483;0.170667
20160121233839389_OBSJAROMER-R2_met.fits;0.356544;10643.6;0.827804;0.341333
20160121233754845_OBSJAROMER-R2_snap.fits;0.142942;10599.6;0.141337;0
20160121233859357_OBSJAROMER-R2_met.fits;0.359852;10587.9;0.917862;0.341333
20160121233919325_OBSJAROMER-R2_met.fits;0.315256;10647.9;0.675457;0.341333
20160121233929395_OBSJAROMER-R2_met.fits;0.555268;10598.1;1.13219;0.341333
20160121233854920_OBSJAROMER-R2_snap.fits;0.122811;10626;0.111097;0
20160121234009331_OBSJAROMER-R2_met.fits;0.142861;10630.4;0.645331;0.341333
20160121233954995_OBSJAROMER-R2_snap.fits;0.152235;10587.9;0.119384;0
20160121234058312_OBSJAROMER-R2_met.fits;0.064875;10583.5;0.141334;0.170667
20160121234109405_OBSJAROMER-R2_met.fits;0.394255;10595.2;0.961087;0.170667
20160121234055069_OBSJAROMER-R2_snap.fits;0.136216;10563;0.0984247;0
20160121234209309_OBSJAROMER-R2_met.fits;0.112733;10606.9;0.490576;0.341333
20160121234155144_OBSJAROMER-R2_snap.fits;0.128484;10611.3;0.136827;0
20160121234259315_OBSJAROMER-R2_met.fits;0.176952;10601.1;0.642512;0.341333
20160121234255219_OBSJAROMER-R2_snap.fits;0.161171;10551.3;0.11605;0
20160121234359389_OBSJAROMER-R2_met.fits;0.389475;10601.1;0.81187;0.341333
20160121234355293_OBSJAROMER-R2_snap.fits;0.101741;10599.6;0.140621;0
20160121234459293_OBSJAROMER-R2_met.fits;0.169478;10615.7;0.354925;0.341333
20160121234509363_OBSJAROMER-R2_met.fits;0.225093;10576.2;0.817545;0.341333
20160121234549299_OBSJAROMER-R2_met.fits;0.211953;10576.2;0.516044;0.341333
20160121234455368_OBSJAROMER-R2_snap.fits;0.127346;10630.4;0.107958;0
20160121234555443_OBSJAROMER-R2_snap.fits;0.146515;10599.6;0.103373;0
20160121234655517_OBSJAROMER-R2_snap.fits;0.161322;10599.6;0.120388;0
20160121234759347_OBSJAROMER-R2_met.fits;0.297118;10608.4;0.622665;0.341333
20160121234849352_OBSJAROMER-R2_met.fits;0.188865;10558.6;0.58689;0.341333
20160121234755592_OBSJAROMER-R2_snap.fits;0.121203;10599.6;0.159931;0
20160121234855667_OBSJAROMER-R2_snap.fits;0.118047;10601.1;0.1287;0
20160121235029363_OBSJAROMER-R2_met.fits;0.209471;10618.7;0.686408;0.341333
20160121234955741_OBSJAROMER-R2_snap.fits;0.1441;10645;0.111913;0
20160121235055816_OBSJAROMER-R2_snap.fits;0.124415;10554.2;0.109735;0
20160121235159304_OBSJAROMER-R2_met.fits;0.151834;10617.2;0.47784;0.341333
20160121235219272_OBSJAROMER-R2_met.fits;0.132153;10598.1;0.302974;0.512
20160121235155891_OBSJAROMER-R2_snap.fits;0.100203;10599.6;0.148717;0
20160121235255965_OBSJAROMER-R2_snap.fits;0.133902;10628.9;0.112708;0
20160121235356040_OBSJAROMER-R2_snap.fits;0.116585;10577.6;0.117232;0
20160121235459357_OBSJAROMER-R2_met.fits;0.138862;10599.6;0.672109;0.341333
20160121235539464_OBSJAROMER-R2_met.fits;0.110185;10576.2;0.467086;0.170667
20160121235456115_OBSJAROMER-R2_snap.fits;0.113795;10579.1;0.103381;0
20160121235559432_OBSJAROMER-R2_met.fits;0.132321;10624.5;0.801328;0.170667
20160121235556189_OBSJAROMER-R2_snap.fits;0.185229;10599.6;0.150478;0
20160121235719304_OBSJAROMER-R2_met.fits;0.150652;10602.5;0.374943;0.341333
20160121235729373_OBSJAROMER-R2_met.fits;0.212959;10599.6;0.655208;0.341333
20160121235749341_OBSJAROMER-R2_met.fits;0.28724;10598.1;0.626991;0.341333
20160121235656264_OBSJAROMER-R2_snap.fits;0.138914;10599.6;0.121189;0
20160121235759411_OBSJAROMER-R2_met.fits;0.208462;10645;0.987655;0.341333
20160121235809309_OBSJAROMER-R2_met.fits;0.167304;10573.2;0.451075;0.341333
20160121235819379_OBSJAROMER-R2_met.fits;0.386837;10601.1;0.962612;0.341333
20160121235756339_OBSJAROMER-R2_snap.fits;0.137429;10615.7;0.0958039;0
20160121235919453_OBSJAROMER-R2_met.fits;0.420172;10585;0.884956;0.170667
20160121235856413_OBSJAROMER-R2_snap.fits;0.170231;10567.4;0.145077;0
20160121235956488_OBSJAROMER-R2_snap.fits;0.136726;10599.6;0.148364;0
