#timestamp,LO_Frequency,Temp,Hum 
1453352415.5,286078797.0,11.0,39.6 
1453352435.6,286078799.4,11.0,39.1 
1453352455.8,286078798.5,11.0,39.1 
1453352475.9,286078798.4,11.0,39.1 
1453352496.0,286078802.5,11.0,39.1 
1453352515.2,286078801.3,11.0,39.1 
1453352535.4,286078799.1,11.7,39.1 
1453352555.5,286078800.0,11.0,39.1 
1453352575.6,286078798.9,11.7,39.1 
1453352595.7,286078801.3,11.0,39.1 
1453352615.9,286078799.4,11.7,39.1 
1453352636.0,286078801.5,11.0,39.6 
1453352655.2,286078799.5,11.0,39.6 
1453352675.3,286078799.1,11.7,39.1 
1453352695.5,286078801.5,11.7,39.1 
1453352715.6,286078799.4,11.7,39.1 
1453352735.8,286078799.5,11.0,39.1 
1453352755.9,286078799.5,11.7,39.6 
1453352776.1,286078800.2,11.0,39.6 
1453352795.3,286078799.0,11.7,39.6 
1453352815.5,286078798.9,11.7,39.6 
1453352835.6,286078802.1,11.7,39.6 
1453352855.7,286078798.5,11.7,39.1 
1453352875.9,286078803.0,11.7,39.6 
1453352896.0,286078797.0,11.7,39.1 
1453352916.1,286078802.7,11.7,39.1 
1453352935.3,286078801.5,11.7,39.1 
1453352955.5,286078795.4,11.7,39.1 
1453352975.6,286078800.2,11.7,39.1 
1453352995.7,286078801.1,11.7,39.1 
1453353015.8,286078797.6,11.7,39.1 
1453353036.0,286078798.4,11.7,39.1 
1453353056.1,286078803.1,11.7,39.1 
1453353075.3,286078797.2,11.7,39.6 
1453353095.4,286078800.3,11.7,39.6 
1453353115.5,286078800.1,11.0,39.6 
1453353135.7,286078801.2,11.0,39.6 
1453353155.8,286078798.6,11.7,39.6 
1453353175.9,286078798.7,11.7,39.6 
1453353196.0,286078803.0,11.7,39.1 
1453353215.3,286078799.8,11.7,39.1 
1453353235.4,286078797.4,11.7,39.1 
1453353255.5,286078801.0,11.7,39.6 
1453353275.6,286078799.8,11.7,39.6 
1453353295.8,286078799.1,11.7,39.6 
1453353315.9,286078800.3,11.7,39.6 
1453353336.0,286078798.5,11.7,39.1 
1453353355.2,286078800.2,11.7,39.1 
1453353375.4,286078803.1,11.7,39.1 
1453353395.5,286078798.0,11.7,39.1 
1453353415.6,286078799.6,11.7,39.1 
1453353435.7,286078798.8,11.7,39.1 
1453353455.9,286078801.2,11.7,39.1 
1453353476.0,286078799.0,11.7,38.6 
1453353495.2,286078798.9,11.7,39.1 
1453353515.3,286078800.3,11.7,39.1 
1453353535.5,286078800.5,11.7,39.1 
1453353555.6,286078803.1,11.7,39.1 
1453353575.7,286078798.0,11.7,39.1 
1453353595.8,286078799.0,11.7,39.1 
1453353616.0,286078801.2,11.7,39.1 
1453353636.1,286078798.4,11.7,39.1 
1453353655.3,286078801.1,11.7,39.1 
1453353675.4,286078801.0,11.7,39.1 
1453353695.6,286078799.0,11.7,39.1 
1453353715.7,286078799.2,11.7,39.1 
1453353735.8,286078801.0,11.7,39.1 
1453353755.9,286078799.3,11.7,39.1 
1453353776.1,286078801.1,11.7,39.1 
1453353795.3,286078797.5,11.7,39.1 
1453353815.4,286078798.9,11.7,39.6 
1453353835.5,286078798.6,11.7,39.1 
1453353855.6,286078802.5,11.7,39.1 
1453353875.8,286078799.8,11.7,39.1 
1453353895.9,286078798.7,11.7,39.1 
1453353916.0,286078802.7,11.7,39.1 
1453353935.2,286078801.5,11.7,39.1 
1453353955.4,286078796.1,11.7,39.1 
1453353975.5,286078801.5,11.7,39.1 
1453353995.6,286078799.8,11.7,39.1 
1453354015.7,286078799.3,11.7,39.1 
1453354035.9,286078799.1,11.7,39.1 
1453354056.0,286078798.8,11.7,39.1 
1453354075.2,286078802.6,11.7,39.1 
1453354095.3,286078797.2,11.7,39.1 
1453354115.5,286078803.0,11.7,39.1 
1453354135.6,286078798.7,11.7,39.1 
1453354155.8,286078801.2,11.7,39.1 
1453354175.9,286078797.3,11.7,39.1 
1453354196.0,286078800.4,11.7,39.1 
1453354215.2,286078801.3,11.7,39.1 
1453354235.4,286078799.1,11.7,39.1 
1453354255.5,286078799.1,11.7,39.6 
1453354275.6,286078798.4,11.7,39.1 
1453354295.7,286078803.1,11.7,39.1 
1453354315.9,286078797.1,11.7,39.1 
1453354336.0,286078801.1,11.7,39.1 
1453354355.2,286078799.6,11.7,39.1 
1453354375.3,286078799.2,11.7,39.1 
1453354395.5,286078801.2,11.7,39.1 
1453354415.6,286078799.2,11.7,39.1 
1453354435.7,286078798.7,11.7,39.1 
1453354455.8,286078802.2,11.7,39.1 
1453354476.0,286078801.4,11.7,39.1 
1453354496.1,286078797.3,11.7,39.1 
1453354515.3,286078801.2,11.7,39.1 
1453354535.4,286078800.5,11.7,39.1 
1453354555.6,286078798.8,11.7,39.1 
1453354575.7,286078800.6,11.7,39.1 
1453354595.8,286078798.7,11.7,39.1 
1453354615.9,286078798.9,11.7,39.1 
1453354636.1,286078798.5,11.7,39.1 
1453354655.3,286078800.1,11.7,39.1 
1453354675.4,286078801.8,11.7,39.1 
1453354695.5,286078801.1,11.7,39.1 
1453354715.7,286078801.0,11.7,39.1 
1453354735.8,286078799.7,11.7,39.1 
1453354755.9,286078798.6,11.7,39.1 
1453354776.0,286078801.1,11.7,39.1 
1453354795.3,286078799.9,11.7,39.1 
1453354815.4,286078799.2,11.7,39.1 
1453354835.5,286078798.7,11.7,39.1 
1453354855.6,286078801.4,11.7,39.1 
1453354875.8,286078796.8,11.7,39.1 
1453354895.9,286078804.2,11.7,39.1 
1453354916.0,286078797.5,11.7,39.1 
1453354935.2,286078801.0,11.7,39.1 
1453354955.3,286078799.3,11.7,39.1 
1453354975.5,286078798.8,11.7,39.1 
1453354995.6,286078798.6,11.7,39.1 
1453355015.7,286078800.6,11.7,39.1 
1453355035.8,286078801.3,11.7,39.1 
1453355056.0,286078800.2,11.7,39.1 
1453355076.1,286078802.8,11.7,39.1 
1453355095.3,286078799.9,11.7,39.1 
1453355115.4,286078795.4,11.7,39.1 
1453355135.6,286078800.0,11.7,39.1 
1453355155.7,286078801.4,11.7,38.6 
1453355175.8,286078800.9,11.7,38.6 
1453355195.9,286078799.3,11.7,38.6 
1453355216.1,286078800.6,11.7,38.6 
1453355235.3,286078799.0,11.7,38.6 
1453355255.4,286078800.9,11.7,38.6 
1453355275.5,286078798.8,11.7,39.1 
1453355295.7,286078798.4,11.7,39.1 
1453355315.8,286078802.0,11.7,39.1 
1453355335.9,286078801.0,11.7,39.1 
1453355356.0,286078798.5,11.7,39.1 
1453355375.3,286078798.7,11.7,39.1 
1453355395.4,286078803.0,11.7,39.1 
1453355415.5,286078797.4,11.7,39.1 
1453355435.6,286078801.4,11.7,38.6 
1453355455.8,286078802.5,11.7,38.6 
1453355475.9,286078797.2,11.7,38.6 
1453355496.0,286078800.4,11.7,39.1 
1453355515.2,286078798.7,11.7,39.1 
1453355535.4,286078798.5,11.7,39.1 
1453355555.5,286078800.8,11.7,39.1 
1453355575.6,286078801.3,11.7,39.1 
1453355595.7,286078799.7,11.7,39.1 
1453355615.9,286078798.7,11.7,39.1 
1453355636.0,286078798.4,11.7,39.1 
1453355656.1,286078800.1,11.7,39.1 
1453355675.3,286078802.9,11.7,39.1 
1453355695.5,286078799.7,11.7,39.1 
1453355715.6,286078798.6,11.7,39.1 
1453355735.7,286078798.7,11.7,39.1 
1453355755.8,286078800.4,11.7,39.1 
1453355776.0,286078800.8,11.7,39.1 
1453355796.1,286078800.4,11.7,39.1 
1453355815.3,286078801.4,11.7,39.1 
1453355835.4,286078797.0,11.7,39.1 
1453355855.6,286078803.1,11.7,39.1 
1453355875.7,286078797.7,11.7,39.1 
1453355895.8,286078799.1,11.7,39.1 
1453355915.9,286078798.5,11.7,39.1 
1453355936.1,286078800.4,11.7,39.1 
1453355955.3,286078800.1,11.7,39.1 
1453355975.4,286078800.7,11.7,39.1 
1453355995.5,286078799.6,11.7,39.1 
