# file name; noise; peak f.; mag.; duration
20160121160029427_OBSJAROMER-R2_met.fits;0.328541;10576.2;0.67012;0.170667
20160121160059293_OBSJAROMER-R2_met.fits;0.155985;10602.5;0.630806;0.341333
20160121160020723_OBSJAROMER-R2_snap.fits;0.183921;10599.6;0.347455;0
20160121160159368_OBSJAROMER-R2_met.fits;0.237747;10631.8;0.618245;0.170667
20160121160120797_OBSJAROMER-R2_snap.fits;0.594872;10599.6;0.32817;0
20160121160239304_OBSJAROMER-R2_met.fits;0.219564;10639.2;0.71809;0.341333
20160121160249373_OBSJAROMER-R2_met.fits;0.244332;10633.3;0.889937;0.341333
20160121160259272_OBSJAROMER-R2_met.fits;0.189519;10599.6;0.419946;0.341333
20160121160220872_OBSJAROMER-R2_snap.fits;0.877761;10576.2;0.953261;0
20160121160339379_OBSJAROMER-R2_met.fits;0.553723;10626;1.16061;0.341333
20160121160355421_OBSJAROMER-R2_met.fits;0.0704846;10599.6;0.145947;0.170667
20160121160320947_OBSJAROMER-R2_snap.fits;0.540951;10605.5;0.946702;0
20160121160509320_OBSJAROMER-R2_met.fits;0.260237;10618.7;0.745831;0.341333
20160121160421021_OBSJAROMER-R2_snap.fits;0.407192;10599.6;0.309876;0
20160121160521096_OBSJAROMER-R2_snap.fits;0.115235;10599.6;0.101921;0
20160121160649331_OBSJAROMER-R2_met.fits;0.20074;10645;0.657871;0.341333
20160121160621171_OBSJAROMER-R2_snap.fits;0.133612;10593.8;0.0924097;0
20160121160739507_OBSJAROMER-R2_met.fits;0.395473;10599.6;0.862589;0.170667
20160121160721245_OBSJAROMER-R2_snap.fits;0.12465;10558.6;0.146927;0
20160121160821320_OBSJAROMER-R2_snap.fits;0.158804;10599.6;0.13091;0
20160121160921395_OBSJAROMER-R2_snap.fits;0.0873488;10645;0.0929498;0
20160121161059357_OBSJAROMER-R2_met.fits;0.394546;10599.6;1.06995;0.341333
20160121161021469_OBSJAROMER-R2_snap.fits;0.117324;10552.7;0.127717;0
20160121161139293_OBSJAROMER-R2_met.fits;0.213966;10611.3;0.46616;0.170667
20160121161159432_OBSJAROMER-R2_met.fits;0.466295;10645;1.0393;0.170667
20160121161121544_OBSJAROMER-R2_snap.fits;0.13409;10598.1;0.141265;0
20160121161259336_OBSJAROMER-R2_met.fits;0.256337;10598.1;0.699807;0.341333
20160121161221619_OBSJAROMER-R2_snap.fits;0.152851;10599.6;0.11549;0
20160121161349341_OBSJAROMER-R2_met.fits;0.190116;10634.8;0.923931;0.341333
20160121161359411_OBSJAROMER-R2_met.fits;0.60696;10589.4;1.29208;0.341333
20160121161409309_OBSJAROMER-R2_met.fits;0.261264;10573.2;0.719661;0.341333
20160121161414771_OBSJAROMER-R2_met.fits;0.10184;10599.6;0.213277;0.170667
20160121161321693_OBSJAROMER-R2_snap.fits;0.128464;10599.6;0.172093;0
20160121161455048_OBSJAROMER-R2_met.fits;0.088503;10557.1;0.247676;0.170667
20160121161459315_OBSJAROMER-R2_met.fits;0.313508;10598.1;0.737114;0.341333
20160121161421768_OBSJAROMER-R2_snap.fits;0.146617;10599.6;0.124855;0
20160121161554952_OBSJAROMER-R2_met.fits;0.0833352;10601.1;0.171949;0.170667
20160121161521843_OBSJAROMER-R2_snap.fits;0.137038;10599.6;0.108207;0
20160121161619357_OBSJAROMER-R2_met.fits;0.223606;10642.1;0.515315;0.170667
20160121161639325_OBSJAROMER-R2_met.fits;0.298263;10598.1;0.811321;0.341333
20160121161621917_OBSJAROMER-R2_snap.fits;0.141174;10627.4;0.107143;0
20160121161719261_OBSJAROMER-R2_met.fits;0.141497;10560.1;0.343916;0.341333
20160121161749299_OBSJAROMER-R2_met.fits;0.17239;10573.2;0.589512;0.341333
20160121161721992_OBSJAROMER-R2_snap.fits;0.132725;10647.9;0.0986441;0
20160121161822067_OBSJAROMER-R2_snap.fits;0.130875;10563;0.112143;0
20160121161919240_OBSJAROMER-R2_met.fits;0.114471;10593.8;0.257229;0.341333
20160121162009416_OBSJAROMER-R2_met.fits;0.530441;10589.4;1.27419;0.170667
20160121161922141_OBSJAROMER-R2_snap.fits;0.115621;10630.4;0.102401;0
20160121162059251_OBSJAROMER-R2_met.fits;0.157073;10606.9;0.361643;0.341333
20160121162022216_OBSJAROMER-R2_snap.fits;0.139066;10599.6;0.122118;0
20160121162129288_OBSJAROMER-R2_met.fits;0.162631;10561.5;0.378702;0.341333
20160121162122291_OBSJAROMER-R2_snap.fits;0.163963;10593.8;0.12425;0
20160121162222365_OBSJAROMER-R2_snap.fits;0.177733;10599.6;0.115828;0
20160121162340531_OBSJAROMER-R2_met.fits;0.0699545;10599.6;0.146116;0.170667
20160121162409373_OBSJAROMER-R2_met.fits;0.197045;10586.4;0.606293;0.170667
20160121162322440_OBSJAROMER-R2_snap.fits;0.149985;10599.6;0.142296;0
20160121162419272_OBSJAROMER-R2_met.fits;0.196466;10602.5;0.475069;0.341333
20160121162422515_OBSJAROMER-R2_snap.fits;0.127117;10599.6;0.131481;0
20160121162522589_OBSJAROMER-R2_snap.fits;0.103101;10557.1;0.128496;0
20160121162709256_OBSJAROMER-R2_met.fits;0.109527;10609.9;0.329175;0.341333
20160121162622664_OBSJAROMER-R2_snap.fits;0.108401;10596.7;0.164296;0
20160121162729395_OBSJAROMER-R2_met.fits;0.183959;10624.5;0.909248;0.170667
20160121162759261_OBSJAROMER-R2_met.fits;0.136895;10601.1;0.379062;0.341333
20160121162722739_OBSJAROMER-R2_snap.fits;0.127066;10549.8;0.128349;0
20160121162839368_OBSJAROMER-R2_met.fits;0.484491;10647.9;1.13453;0.341333
20160121162822813_OBSJAROMER-R2_snap.fits;0.118709;10617.2;0.158227;0
20160121162939272_OBSJAROMER-R2_met.fits;0.178947;10604;0.432833;0.341333
20160121162922888_OBSJAROMER-R2_snap.fits;0.11555;10608.4;0.112575;0
20160121163022963_OBSJAROMER-R2_snap.fits;0.124816;10633.3;0.116415;0
20160121163139251_OBSJAROMER-R2_met.fits;0.1529;10601.1;0.308243;0.341333
20160121163209288_OBSJAROMER-R2_met.fits;0.09984;10599.6;0.285527;0.341333
20160121163123037_OBSJAROMER-R2_snap.fits;0.118;10599.6;0.135155;0
20160121163223112_OBSJAROMER-R2_snap.fits;0.13443;10601.1;0.11596;0
20160121163323187_OBSJAROMER-R2_snap.fits;0.131098;10601.1;0.123081;0
20160121163429235_OBSJAROMER-R2_met.fits;0.105284;10643.6;0.241014;0.512
20160121163459272_OBSJAROMER-R2_met.fits;0.240543;10621.6;0.536005;0.341333
20160121163423261_OBSJAROMER-R2_snap.fits;0.13096;10549.8;0.112635;0
20160121163619315_OBSJAROMER-R2_met.fits;0.199158;10601.1;0.728237;0.341333
20160121163523336_OBSJAROMER-R2_snap.fits;0.130486;10592.3;0.160369;0
20160121163629384_OBSJAROMER-R2_met.fits;0.168338;10618.7;0.967462;0.341333
20160121163623411_OBSJAROMER-R2_snap.fits;0.128817;10601.1;0.132271;0
20160121163723485_OBSJAROMER-R2_snap.fits;0.116016;10599.6;0.110151;0
20160121163839261_OBSJAROMER-R2_met.fits;0.117757;10618.7;0.312843;0.341333
20160121163855133_OBSJAROMER-R2_met.fits;0.0990276;10599.6;0.227713;0.170667
20160121163902131_OBSJAROMER-R2_met.fits;0.0717137;10599.6;0.156133;0.170667
20160121163909299_OBSJAROMER-R2_met.fits;0.181901;10599.6;0.61125;0.341333
20160121163823560_OBSJAROMER-R2_snap.fits;0.140734;10599.6;0.0967998;0
20160121164019272_OBSJAROMER-R2_met.fits;0.162448;10599.6;0.369828;0.341333
20160121163923635_OBSJAROMER-R2_snap.fits;0.148143;10599.6;0.125495;0
20160121164039411_OBSJAROMER-R2_met.fits;0.575361;10647.9;1.211;0.170667
20160121164109277_OBSJAROMER-R2_met.fits;0.185275;10602.5;0.389758;0.341333
20160121164119347_OBSJAROMER-R2_met.fits;0.287865;10599.6;0.656018;0.341333
20160121164023709_OBSJAROMER-R2_snap.fits;0.117698;10606.9;0.126878;0
20160121164139315_OBSJAROMER-R2_met.fits;0.374455;10601.1;0.796594;0.341333
20160121164209352_OBSJAROMER-R2_met.fits;0.381759;10568.8;0.955173;0.341333
20160121164123784_OBSJAROMER-R2_snap.fits;0.150021;10599.6;0.119049;0
20160121164223859_OBSJAROMER-R2_snap.fits;0.150052;10599.6;0.151286;0
20160121164329395_OBSJAROMER-R2_met.fits;0.571404;10647.9;1.2706;0.341333
20160121164359432_OBSJAROMER-R2_met.fits;0.210221;10633.3;0.6481;0.170667
20160121164323933_OBSJAROMER-R2_snap.fits;0.146179;10647.9;0.115504;0
20160121164429299_OBSJAROMER-R2_met.fits;0.225317;10599.6;0.464133;0.341333
20160121164449267_OBSJAROMER-R2_met.fits;0.168921;10587.9;0.380543;0.341333
20160121164424008_OBSJAROMER-R2_snap.fits;0.144611;10623;0.128306;0
20160121164609309_OBSJAROMER-R2_met.fits;0.164336;10633.3;0.5405;0.341333
20160121164524083_OBSJAROMER-R2_snap.fits;0.0855044;10592.3;0.11513;0
20160121164629277_OBSJAROMER-R2_met.fits;0.212707;10585;0.475916;0.341333
20160121164635592_OBSJAROMER-R2_met.fits;0.0794583;10593.8;0.178996;0.170667
20160121164624157_OBSJAROMER-R2_snap.fits;0.135588;10579.1;0.148935;0
20160121164724232_OBSJAROMER-R2_snap.fits;0.203964;10599.6;0.115579;0
20160121164909363_OBSJAROMER-R2_met.fits;0.227818;10646.5;0.932087;0.341333
20160121164824307_OBSJAROMER-R2_snap.fits;0.0945823;10626;0.100661;0
20160121164929331_OBSJAROMER-R2_met.fits;0.183555;10609.9;0.578117;0.341333
20160121165019336_OBSJAROMER-R2_met.fits;0.399171;10605.5;0.898992;0.341333
20160121164924381_OBSJAROMER-R2_snap.fits;0.124604;10599.6;0.123225;0
20160121165049373_OBSJAROMER-R2_met.fits;0.270948;10606.9;0.88698;0.341333
20160121165024456_OBSJAROMER-R2_snap.fits;0.139144;10617.2;0.115584;0
20160121165129309_OBSJAROMER-R2_met.fits;0.220431;10623;0.632322;0.341333
20160121165159517_OBSJAROMER-R2_met.fits;0.318246;10626;0.66804;0.170667
20160121165124531_OBSJAROMER-R2_snap.fits;0.141219;10599.6;0.115685;0
20160121165224605_OBSJAROMER-R2_snap.fits;0.142438;10601.1;0.127927;0
20160121165419293_OBSJAROMER-R2_met.fits;0.117604;10605.5;0.420884;0.341333
20160121165324680_OBSJAROMER-R2_snap.fits;0.0828254;10601.1;0.10619;0
20160121165449331_OBSJAROMER-R2_met.fits;0.223376;10647.9;0.66438;0.341333
20160121165509299_OBSJAROMER-R2_met.fits;0.140483;10599.6;0.381431;0.341333
20160121165424755_OBSJAROMER-R2_snap.fits;0.123781;10599.6;0.120977;0
20160121165529267_OBSJAROMER-R2_met.fits;0.192085;10551.3;0.424365;0.341333
20160121165534728_OBSJAROMER-R2_met.fits;0.0640257;10601.1;0.134258;0.170667
20160121165609373_OBSJAROMER-R2_met.fits;0.510526;10599.6;1.2244;0.341333
20160121165524829_OBSJAROMER-R2_snap.fits;0.161137;10557.1;0.145009;0
20160121165659379_OBSJAROMER-R2_met.fits;0.383864;10598.1;1.21547;0.341333
20160121165624904_OBSJAROMER-R2_snap.fits;0.127475;10601.1;0.134653;0
20160121165729416_OBSJAROMER-R2_met.fits;0.562003;10609.9;1.22577;0.170667
20160121165819421_OBSJAROMER-R2_met.fits;0.185646;10637.7;0.829075;0.170667
20160121165724979_OBSJAROMER-R2_snap.fits;0.130293;10618.7;0.132;0
20160121165839389_OBSJAROMER-R2_met.fits;0.200048;10576.2;0.913139;0.341333
20160121165849459_OBSJAROMER-R2_met.fits;0.278406;10612.8;0.699061;0.170667
20160121165825053_OBSJAROMER-R2_snap.fits;0.125352;10599.6;0.135307;0
20160121165925128_OBSJAROMER-R2_snap.fits;0.158216;10560.1;0.13652;0
