# file name; noise; peak f.; mag.; duration
20160121050009331_OBSJAROMER-R2_met.fits;0.477303;10606.9;0.998462;0.170667
20160121050039368_OBSJAROMER-R2_met.fits;0.135494;10621.6;1.02469;0.341333
20160121050118280_OBSJAROMER-R2_met.fits;0.068912;10599.6;0.151116;0.170667
20160121050031517_OBSJAROMER-R2_snap.fits;0.15687;10599.6;0.119828;0
20160121050129373_OBSJAROMER-R2_met.fits;0.189537;10637.7;1.15169;0.341333
20160121050149341_OBSJAROMER-R2_met.fits;0.165857;10599.6;0.790047;0.341333
20160121050131592_OBSJAROMER-R2_snap.fits;0.117344;10599.6;0.14734;0
20160121050228424_OBSJAROMER-R2_met.fits;0.0898361;10599.6;0.185535;0.170667
20160121050256755_OBSJAROMER-R2_met.fits;0.0789728;10599.6;0.158052;0.170667
20160121050259315_OBSJAROMER-R2_met.fits;0.119314;10630.4;0.436055;0.341333
20160121050231667_OBSJAROMER-R2_snap.fits;0.122932;10560.1;0.100491;0
20160121050339251_OBSJAROMER-R2_met.fits;0.174905;10604;0.37924;0.170667
20160121050331741_OBSJAROMER-R2_snap.fits;0.126196;10599.6;0.116887;0
20160121050509363_OBSJAROMER-R2_met.fits;0.361194;10599.6;0.734178;0.170667
20160121050431816_OBSJAROMER-R2_snap.fits;0.115426;10599.6;0.132365;0
20160121050539400_OBSJAROMER-R2_met.fits;0.360124;10634.8;0.893159;0.170667
20160121050531891_OBSJAROMER-R2_snap.fits;0.126011;10599.6;0.133599;0
20160121050631965_OBSJAROMER-R2_snap.fits;0.17287;10601.1;0.116266;0
20160121050732040_OBSJAROMER-R2_snap.fits;0.110398;10627.4;0.142175;0
20160121050919389_OBSJAROMER-R2_met.fits;0.293785;10599.6;0.878534;0.170667
20160121050832115_OBSJAROMER-R2_snap.fits;0.141958;10599.6;0.102784;0
20160121050959325_OBSJAROMER-R2_met.fits;0.246039;10639.2;0.589033;0.341333
20160121050932189_OBSJAROMER-R2_snap.fits;0.134186;10645;0.104894;0
20160121051039261_OBSJAROMER-R2_met.fits;0.214226;10561.5;0.47807;0.170667
20160121051032264_OBSJAROMER-R2_snap.fits;0.0875437;10599.6;0.128346;0
20160121051219272_OBSJAROMER-R2_met.fits;0.237328;10586.4;0.490958;0.341333
20160121051132339_OBSJAROMER-R2_snap.fits;0.121932;10599.6;0.107353;0
20160121051239240_OBSJAROMER-R2_met.fits;0.13316;10582;0.300937;0.341333
20160121051249309_OBSJAROMER-R2_met.fits;0.431446;10623;0.883766;0.170667
20160121051232413_OBSJAROMER-R2_snap.fits;0.118161;10601.1;0.100695;0
20160121051339315_OBSJAROMER-R2_met.fits;0.140675;10599.6;0.320048;0.341333
20160121051359283_OBSJAROMER-R2_met.fits;0.197311;10593.8;0.454398;0.341333
20160121051409352_OBSJAROMER-R2_met.fits;0.349753;10611.3;0.807683;0.341333
20160121051419251_OBSJAROMER-R2_met.fits;0.156524;10637.7;0.360983;0.341333
20160121051332488_OBSJAROMER-R2_snap.fits;0.161447;10598.1;0.101507;0
20160121051449800_OBSJAROMER-R2_met.fits;0.0651932;10599.6;0.137997;0.170667
20160121051432563_OBSJAROMER-R2_snap.fits;0.109638;10551.3;0.110005;0
20160121051532637_OBSJAROMER-R2_snap.fits;0.103817;10599.6;0.131772;0
20160121051632712_OBSJAROMER-R2_snap.fits;0.133133;10599.6;0.118748;0
20160121051749341_OBSJAROMER-R2_met.fits;0.141391;10623;0.705803;0.341333
20160121051732787_OBSJAROMER-R2_snap.fits;0.110142;10609.9;0.0927271;0
20160121051919283_OBSJAROMER-R2_met.fits;0.152252;10637.7;0.428402;0.341333
20160121051832861_OBSJAROMER-R2_snap.fits;0.144088;10601.1;0.112143;0
20160121052019357_OBSJAROMER-R2_met.fits;0.324864;10599.6;0.744353;0.341333
20160121051932936_OBSJAROMER-R2_snap.fits;0.174588;10599.6;0.116667;0
20160121052059293_OBSJAROMER-R2_met.fits;0.165026;10561.5;0.419474;0.341333
20160121052119432_OBSJAROMER-R2_met.fits;0.340296;10628.9;0.698233;0.170667
20160121052129331_OBSJAROMER-R2_met.fits;0.448077;10601.1;0.906374;0.341333
20160121052033011_OBSJAROMER-R2_snap.fits;0.13957;10599.6;0.151455;0
20160121052133085_OBSJAROMER-R2_snap.fits;0.127764;10570.3;0.139418;0
20160121052249373_OBSJAROMER-R2_met.fits;0.295788;10606.9;0.617419;0.170667
20160121052233160_OBSJAROMER-R2_snap.fits;0.131366;10554.2;0.116288;0
20160121052419485_OBSJAROMER-R2_met.fits;0.250102;10627.4;0.531691;0.170667
20160121052333235_OBSJAROMER-R2_snap.fits;0.167378;10599.6;0.112482;0
20160121052439283_OBSJAROMER-R2_met.fits;0.156159;10599.6;0.491195;0.341333
20160121052529288_OBSJAROMER-R2_met.fits;0.223039;10599.6;0.455592;0.170667
20160121052433309_OBSJAROMER-R2_snap.fits;0.127167;10576.2;0.0939888;0
20160121052533384_OBSJAROMER-R2_snap.fits;0.136986;10601.1;0.110597;0
20160121052646429_OBSJAROMER-R2_met.fits;0.0645647;10589.4;0.147823;0.170667
20160121052633459_OBSJAROMER-R2_snap.fits;0.0952031;10599.6;0.104556;0
20160121052733533_OBSJAROMER-R2_snap.fits;0.155218;10551.3;0.103599;0
20160121052919347_OBSJAROMER-R2_met.fits;0.435284;10630.4;1.04549;0.341333
20160121052929416_OBSJAROMER-R2_met.fits;0.579248;10645;1.35861;0.170667
20160121052833608_OBSJAROMER-R2_snap.fits;0.19493;10601.1;0.0985814;0
20160121052949384_OBSJAROMER-R2_met.fits;0.503962;10601.1;1.17317;0.341333
20160121052933683_OBSJAROMER-R2_snap.fits;0.136542;10586.4;0.12675;0
20160121053039389_OBSJAROMER-R2_met.fits;0.38103;10599.6;1.09687;0.341333
20160121053109427_OBSJAROMER-R2_met.fits;0.335396;10605.5;0.961188;0.170667
20160121053033757_OBSJAROMER-R2_snap.fits;0.119802;10599.6;0.134669;0
20160121053133832_OBSJAROMER-R2_snap.fits;0.116685;10601.1;0.117597;0
20160121053233907_OBSJAROMER-R2_snap.fits;0.12867;10552.7;0.115333;0
20160121053333981_OBSJAROMER-R2_snap.fits;0.164659;10601.1;0.129224;0
20160121053449416_OBSJAROMER-R2_met.fits;0.425148;10630.4;0.963668;0.170667
20160121053529352_OBSJAROMER-R2_met.fits;0.218409;10642.1;0.468221;0.170667
20160121053434056_OBSJAROMER-R2_snap.fits;0.135626;10599.6;0.139264;0
20160121053534131_OBSJAROMER-R2_snap.fits;0.151089;10601.1;0.12142;0
20160121053649395_OBSJAROMER-R2_met.fits;0.308571;10582;0.809318;0.170667
20160121053634205_OBSJAROMER-R2_snap.fits;0.0837649;10568.8;0.0877938;0
20160121053802269_OBSJAROMER-R2_met.fits;0.0829826;10599.6;0.171235;0.170667
20160121053819336_OBSJAROMER-R2_met.fits;0.325652;10626;0.897692;0.341333
20160121053734280_OBSJAROMER-R2_snap.fits;0.152995;10599.6;0.123365;0
20160121053849373_OBSJAROMER-R2_met.fits;0.277688;10627.4;1.03516;0.341333
20160121053919411_OBSJAROMER-R2_met.fits;0.454314;10614.3;1.24748;0.170667
20160121053834355_OBSJAROMER-R2_snap.fits;0.166232;10549.8;0.0918696;0
20160121054009587_OBSJAROMER-R2_met.fits;0.0967587;10560.1;0.213649;0.170667
20160121053934429_OBSJAROMER-R2_snap.fits;0.12475;10614.3;0.108227;0
20160121054034504_OBSJAROMER-R2_snap.fits;0.130497;10599.6;0.125964;0
20160121054149427_OBSJAROMER-R2_met.fits;0.325154;10605.5;0.842237;0.170667
20160121054134579_OBSJAROMER-R2_snap.fits;0.123744;10574.7;0.105825;0
20160121054249331_OBSJAROMER-R2_met.fits;0.105501;10647.9;0.495019;0.341333
20160121054319368_OBSJAROMER-R2_met.fits;0.252248;10599.6;1.01257;0.341333
20160121054234653_OBSJAROMER-R2_snap.fits;0.0958942;10580.6;0.122146;0
20160121054419272_OBSJAROMER-R2_met.fits;0.200422;10573.2;0.451692;0.341333
20160121054334728_OBSJAROMER-R2_snap.fits;0.135846;10599.6;0.122139;0
20160121054439411_OBSJAROMER-R2_met.fits;0.298846;10628.9;0.77334;0.170667
20160121054459379_OBSJAROMER-R2_met.fits;0.484963;10624.5;1.27199;0.341333
20160121054434803_OBSJAROMER-R2_snap.fits;0.133214;10587.9;0.107952;0
20160121054539315_OBSJAROMER-R2_met.fits;0.134707;10621.6;0.403537;0.341333
20160121054534877_OBSJAROMER-R2_snap.fits;0.150145;10574.7;0.131211;0
20160121054639389_OBSJAROMER-R2_met.fits;0.132218;10639.2;1.13739;0.341333
20160121054649288_OBSJAROMER-R2_met.fits;0.144848;10601.1;0.471601;0.341333
20160121054659357_OBSJAROMER-R2_met.fits;0.612858;10621.6;1.23654;0.170667
20160121054709427_OBSJAROMER-R2_met.fits;0.102422;10630.4;0.541914;0.170667
20160121054634952_OBSJAROMER-R2_snap.fits;0.142857;10599.6;0.133976;0
20160121054739293_OBSJAROMER-R2_met.fits;0.134715;10643.6;0.343379;0.341333
20160121054759261_OBSJAROMER-R2_met.fits;0.121281;10599.6;0.400901;0.341333
20160121054819400_OBSJAROMER-R2_met.fits;0.529808;10557.1;1.17405;0.341333
20160121054829299_OBSJAROMER-R2_met.fits;0.151266;10598.1;0.333639;0.341333
20160121054735027_OBSJAROMER-R2_snap.fits;0.141952;10599.6;0.113853;0
20160121054839368_OBSJAROMER-R2_met.fits;0.4543;10557.1;1.07788;0.341333
20160121054835101_OBSJAROMER-R2_snap.fits;0.106122;10633.3;0.132799;0
20160121054935176_OBSJAROMER-R2_snap.fits;0.0746165;10601.1;0.120064;0
20160121055039347_OBSJAROMER-R2_met.fits;0.334733;10643.6;1.02994;0.341333
20160121055119283_OBSJAROMER-R2_met.fits;0.118188;10647.9;0.347872;0.341333
20160121055035251_OBSJAROMER-R2_snap.fits;0.132961;10573.2;0.108332;0
20160121055209288_OBSJAROMER-R2_met.fits;0.178886;10598.1;0.522593;0.341333
20160121055135325_OBSJAROMER-R2_snap.fits;0.140526;10602.5;0.121454;0
20160121055233011_OBSJAROMER-R2_met.fits;0.0830654;10587.9;0.173805;0.170667
20160121055249395_OBSJAROMER-R2_met.fits;0.153864;10599.6;0.932641;0.170667
20160121055259293_OBSJAROMER-R2_met.fits;0.234169;10599.6;0.595094;0.341333
20160121055319261_OBSJAROMER-R2_met.fits;0.188876;10574.7;0.40193;0.341333
20160121055235400_OBSJAROMER-R2_snap.fits;0.13108;10592.3;0.121458;0
20160121055349299_OBSJAROMER-R2_met.fits;0.35054;10567.4;0.709746;0.170667
20160121055419336_OBSJAROMER-R2_met.fits;0.322787;10589.4;0.925477;0.341333
20160121055429235_OBSJAROMER-R2_met.fits;0.0905793;10601.1;0.252544;0.341333
20160121055335475_OBSJAROMER-R2_snap.fits;0.0988711;10599.6;0.142981;0
20160121055449373_OBSJAROMER-R2_met.fits;0.60445;10564.5;1.26205;0.341333
20160121055509341_OBSJAROMER-R2_met.fits;0.312351;10592.3;0.684158;0.341333
20160121055519411_OBSJAROMER-R2_met.fits;0.575046;10640.6;1.23467;0.170667
20160121055435549_OBSJAROMER-R2_snap.fits;0.108852;10599.6;0.110275;0
20160121055559347_OBSJAROMER-R2_met.fits;0.238549;10568.8;0.62015;0.341333
20160121055535624_OBSJAROMER-R2_snap.fits;0.168562;10605.5;0.155492;0
20160121055639283_OBSJAROMER-R2_met.fits;0.121932;10555.7;0.487115;0.341333
20160121055709320_OBSJAROMER-R2_met.fits;0.181647;10599.6;0.759897;0.341333
20160121055729288_OBSJAROMER-R2_met.fits;0.149742;10614.3;0.575815;0.341333
20160121055635699_OBSJAROMER-R2_snap.fits;0.144205;10560.1;0.130908;0
20160121055819464_OBSJAROMER-R2_met.fits;0.19165;10626;0.473774;0.170667
20160121055735773_OBSJAROMER-R2_snap.fits;0.104396;10602.5;0.152557;0
20160121055849501_OBSJAROMER-R2_met.fits;0.198209;10640.6;0.419987;0.170667
20160121055929267_OBSJAROMER-R2_met.fits;0.20841;10608.4;0.474097;1.70667
20160121055835848_OBSJAROMER-R2_snap.fits;0.100869;10599.6;0.125989;0
20160121055935923_OBSJAROMER-R2_snap.fits;0.115728;10639.2;0.119357;0
