# file name; noise; peak f.; mag.; duration
20160121150016243_OBSJAROMER-R2_snap.fits;0.148496;10601.1;0.117676;0
20160121150209395_OBSJAROMER-R2_met.fits;0.419256;10576.2;1.14884;0.341333
20160121150116317_OBSJAROMER-R2_snap.fits;0.130775;10601.1;0.131183;0
20160121150216392_OBSJAROMER-R2_snap.fits;0.1567;10612.8;0.104975;0
20160121150316467_OBSJAROMER-R2_snap.fits;0.126775;10563;0.164885;0
20160121150449309_OBSJAROMER-R2_met.fits;0.321518;10601.1;0.646192;0.170667
20160121150416541_OBSJAROMER-R2_snap.fits;0.151835;10640.6;0.115393;0
20160121150539315_OBSJAROMER-R2_met.fits;0.13305;10599.6;0.414362;0.341333
20160121150516616_OBSJAROMER-R2_snap.fits;0.116371;10599.6;0.101106;0
20160121150629320_OBSJAROMER-R2_met.fits;0.17537;10617.2;0.582094;0.341333
20160121150649288_OBSJAROMER-R2_met.fits;0.133331;10576.2;0.474429;0.341333
20160121150616691_OBSJAROMER-R2_snap.fits;0.184457;10599.6;0.114822;0
20160121150716765_OBSJAROMER-R2_snap.fits;0.125249;10601.1;0.180772;0
20160121150829299_OBSJAROMER-R2_met.fits;0.238934;10601.1;0.569201;0.341333
20160121150839368_OBSJAROMER-R2_met.fits;0.346549;10643.6;0.808315;0.341333
20160121150849267_OBSJAROMER-R2_met.fits;0.149654;10552.7;0.339367;0.341333
20160121150816840_OBSJAROMER-R2_snap.fits;0.120528;10599.6;0.14059;0
20160121150943027_OBSJAROMER-R2_met.fits;0.0796754;10576.2;0.163476;0.170667
20160121150949341_OBSJAROMER-R2_met.fits;0.213094;10599.6;0.639242;0.341333
20160121150916915_OBSJAROMER-R2_snap.fits;0.0997211;10601.1;0.102808;0
20160121151016989_OBSJAROMER-R2_snap.fits;0.136889;10601.1;0.126207;0
20160121151117064_OBSJAROMER-R2_snap.fits;0.158729;10598.1;0.108442;0
20160121151229256_OBSJAROMER-R2_met.fits;0.155801;10599.6;0.318681;0.341333
20160121151217139_OBSJAROMER-R2_snap.fits;0.130067;10599.6;0.130653;0
20160121151329331_OBSJAROMER-R2_met.fits;0.287755;10640.6;0.672127;0.341333
20160121151317213_OBSJAROMER-R2_snap.fits;0.17518;10608.4;0.118768;0
20160121151419507_OBSJAROMER-R2_met.fits;0.206727;10605.5;0.45928;0.170667
20160121151429405_OBSJAROMER-R2_met.fits;0.264341;10577.6;0.844336;0.170667
20160121151417288_OBSJAROMER-R2_snap.fits;0.147255;10590.8;0.131358;0
20160121151519411_OBSJAROMER-R2_met.fits;0.320857;10567.4;1.01827;0.170667
20160121151529309_OBSJAROMER-R2_met.fits;0.159824;10642.1;0.421549;0.341333
20160121151539379_OBSJAROMER-R2_met.fits;0.22316;10571.8;0.904389;0.341333
20160121151517363_OBSJAROMER-R2_snap.fits;0.124199;10599.6;0.11816;0
20160121151659421_OBSJAROMER-R2_met.fits;0.232938;10630.4;0.767399;0.170667
20160121151617437_OBSJAROMER-R2_snap.fits;0.114305;10599.6;0.14397;0
20160121151717512_OBSJAROMER-R2_snap.fits;0.103517;10634.8;0.111585;0
20160121151839432_OBSJAROMER-R2_met.fits;0.150179;10611.3;0.994919;0.170667
20160121151817587_OBSJAROMER-R2_snap.fits;0.140473;10574.7;0.0964982;0
20160121151919368_OBSJAROMER-R2_met.fits;0.556979;10599.6;1.12522;0.341333
20160121151959304_OBSJAROMER-R2_met.fits;0.170817;10623;0.565952;0.341333
20160121151917661_OBSJAROMER-R2_snap.fits;0.150592;10599.6;0.123485;0
20160121152059379_OBSJAROMER-R2_met.fits;0.137337;10636.2;1.0443;0.341333
20160121152109277_OBSJAROMER-R2_met.fits;0.134062;10601.1;0.357361;0.341333
20160121152017736_OBSJAROMER-R2_snap.fits;0.133852;10592.3;0.135835;0
20160121152149384_OBSJAROMER-R2_met.fits;0.219564;10643.6;0.740969;0.341333
20160121152117811_OBSJAROMER-R2_snap.fits;0.102094;10631.8;0.133459;0
20160121152219421_OBSJAROMER-R2_met.fits;0.278619;10628.9;0.835239;0.170667
20160121152249459_OBSJAROMER-R2_met.fits;0.169192;10606.9;0.558776;0.170667
20160121152259357_OBSJAROMER-R2_met.fits;0.172741;10628.9;0.889288;0.341333
20160121152217885_OBSJAROMER-R2_snap.fits;0.133918;10599.6;0.140811;0
20160121152319325_OBSJAROMER-R2_met.fits;0.217666;10599.6;0.596883;0.341333
20160121152329395_OBSJAROMER-R2_met.fits;0.202021;10587.9;0.855136;0.170667
20160121152317960_OBSJAROMER-R2_snap.fits;0.13442;10599.6;0.114548;0
20160121152459336_OBSJAROMER-R2_met.fits;0.216425;10627.4;0.623204;0.341333
20160121152418035_OBSJAROMER-R2_snap.fits;0.11791;10618.7;0.105945;0
20160121152529373_OBSJAROMER-R2_met.fits;0.44193;10642.1;0.977149;0.341333
20160121152549341_OBSJAROMER-R2_met.fits;0.246054;10571.8;0.612962;0.341333
20160121152608968_OBSJAROMER-R2_met.fits;0.0770539;10599.6;0.166072;0.170667
20160121152518109_OBSJAROMER-R2_snap.fits;0.121174;10599.6;0.135359;0
20160121152619379_OBSJAROMER-R2_met.fits;0.438125;10599.6;0.982074;0.341333
20160121152639517_OBSJAROMER-R2_met.fits;0.323041;10568.8;0.653027;0.170667
20160121152659315_OBSJAROMER-R2_met.fits;0.122973;10601.1;0.411797;0.341333
20160121152618184_OBSJAROMER-R2_snap.fits;0.136339;10563;0.0789567;0
20160121152719283_OBSJAROMER-R2_met.fits;0.155428;10620.1;0.393354;0.341333
20160121152718259_OBSJAROMER-R2_snap.fits;0.140424;10623;0.0956387;0
20160121152839496_OBSJAROMER-R2_met.fits;0.169335;10601.1;0.389136;0.170667
20160121152818333_OBSJAROMER-R2_snap.fits;0.175434;10599.6;0.122246;0
20160121152919432_OBSJAROMER-R2_met.fits;0.294791;10585;0.603241;0.170667
20160121152939400_OBSJAROMER-R2_met.fits;0.228478;10626;1.03806;0.170667
20160121152918408_OBSJAROMER-R2_snap.fits;0.163818;10601.1;0.117366;0
20160121153019507_OBSJAROMER-R2_met.fits;0.488407;10628.9;0.98392;0.170667
20160121153018483_OBSJAROMER-R2_snap.fits;0.114829;10599.6;0.122596;0
20160121153118557_OBSJAROMER-R2_snap.fits;0.119261;10599.6;0.110648;0
20160121153218632_OBSJAROMER-R2_snap.fits;0.125864;10599.6;0.133994;0
20160121153319560_OBSJAROMER-R2_met.fits;0.21147;10601.1;0.45545;0.170667
20160121153329459_OBSJAROMER-R2_met.fits;0.370785;10595.2;0.823692;0.170667
20160121153349256_OBSJAROMER-R2_met.fits;0.135096;10563;0.300097;0.341333
20160121153409565_OBSJAROMER-R2_met.fits;0.188506;10628.9;0.402213;0.170667
20160121153318707_OBSJAROMER-R2_snap.fits;0.124682;10599.6;0.117513;0
20160121153429533_OBSJAROMER-R2_met.fits;0.18749;10580.6;0.400206;0.170667
20160121153418781_OBSJAROMER-R2_snap.fits;0.137103;10599.6;0.130723;0
20160121153529267_OBSJAROMER-R2_met.fits;0.150045;10570.3;0.313654;0.341333
20160121153539336_OBSJAROMER-R2_met.fits;0.182253;10598.1;0.750963;0.341333
20160121153549405_OBSJAROMER-R2_met.fits;0.589;10623;1.25093;0.341333
20160121153518856_OBSJAROMER-R2_snap.fits;0.171546;10563;0.138924;0
20160121153639411_OBSJAROMER-R2_met.fits;0.388835;10599.6;1.00229;0.341333
20160121153649309_OBSJAROMER-R2_met.fits;0.293072;10630.4;0.630799;0.341333
20160121153659037_OBSJAROMER-R2_met.fits;0.0978569;10599.6;0.212192;0.170667
20160121153709448_OBSJAROMER-R2_met.fits;0.167795;10621.6;0.371643;0.170667
20160121153618931_OBSJAROMER-R2_snap.fits;0.167172;10599.6;0.0990988;0
20160121153739315_OBSJAROMER-R2_met.fits;0.195753;10612.8;0.482145;0.341333
20160121153719005_OBSJAROMER-R2_snap.fits;0.123633;10599.6;0.131706;0
20160121153909256_OBSJAROMER-R2_met.fits;0.133489;10608.4;0.28827;0.341333
20160121153819080_OBSJAROMER-R2_snap.fits;0.125238;10601.1;0.107489;0
20160121153929395_OBSJAROMER-R2_met.fits;0.147263;10637.7;1.13844;0.341333
20160121153919155_OBSJAROMER-R2_snap.fits;0.155289;10628.9;0.114313;0
20160121154029299_OBSJAROMER-R2_met.fits;0.177769;10549.8;0.548806;0.341333
20160121154019229_OBSJAROMER-R2_snap.fits;0.145863;10582;0.120741;0
20160121154119304_OBSJAROMER-R2_met.fits;0.267014;10599.6;0.564682;0.170667
20160121154129373_OBSJAROMER-R2_met.fits;0.285372;10623;0.987891;0.341333
20160121154149341_OBSJAROMER-R2_met.fits;0.260909;10590.8;0.915581;0.341333
20160121154119304_OBSJAROMER-R2_snap.fits;0.132222;10643.6;0.151673;0
20160121154229277_OBSJAROMER-R2_met.fits;0.132289;10599.6;0.293649;0.341333
20160121154259315_OBSJAROMER-R2_met.fits;0.357037;10627.4;0.765895;0.341333
20160121154309384_OBSJAROMER-R2_met.fits;0.169292;10647.9;0.975629;0.341333
20160121154219379_OBSJAROMER-R2_snap.fits;0.0911701;10599.6;0.122711;0
20160121154359389_OBSJAROMER-R2_met.fits;0.499308;10601.1;1.14814;0.341333
20160121154409288_OBSJAROMER-R2_met.fits;0.169726;10617.2;0.450592;0.341333
20160121154319453_OBSJAROMER-R2_snap.fits;0.114063;10599.6;0.136631;0
20160121154419357_OBSJAROMER-R2_met.fits;0.280081;10640.6;0.994921;0.341333
20160121154419528_OBSJAROMER-R2_snap.fits;0.153924;10599.6;0.111514;0
20160121154519261_OBSJAROMER-R2_met.fits;0.109469;10631.8;0.319384;0.341333
20160121154559368_OBSJAROMER-R2_met.fits;0.397229;10599.6;1.02138;0.341333
20160121154519603_OBSJAROMER-R2_snap.fits;0.12101;10599.6;0.126784;0
20160121154629405_OBSJAROMER-R2_met.fits;0.442184;10645;1.32408;0.170667
20160121154639304_OBSJAROMER-R2_met.fits;0.183017;10606.9;0.558136;0.341333
20160121154659272_OBSJAROMER-R2_met.fits;0.129863;10567.4;0.265386;0.341333
20160121154709341_OBSJAROMER-R2_met.fits;0.345569;10606.9;0.727541;0.341333
20160121154619677_OBSJAROMER-R2_snap.fits;0.14829;10599.6;0.112789;0
20160121154719752_OBSJAROMER-R2_snap.fits;0.12955;10599.6;0.140578;0
20160121154849352_OBSJAROMER-R2_met.fits;0.489904;10615.7;1.03291;0.341333
20160121154819827_OBSJAROMER-R2_snap.fits;0.131689;10624.5;0.110037;0
20160121154919901_OBSJAROMER-R2_snap.fits;0.164265;10599.6;0.131387;0
20160121155039261_OBSJAROMER-R2_met.fits;0.123404;10601.1;0.323543;0.341333
20160121155109299_OBSJAROMER-R2_met.fits;0.272117;10626;0.607125;0.341333
20160121155019976_OBSJAROMER-R2_snap.fits;0.12476;10555.7;0.116611;0
20160121155129267_OBSJAROMER-R2_met.fits;0.178669;10645;0.411365;0.341333
20160121155120051_OBSJAROMER-R2_snap.fits;0.110258;10599.6;0.0999129;0
20160121155220125_OBSJAROMER-R2_snap.fits;0.161668;10601.1;0.145947;0
20160121155320200_OBSJAROMER-R2_snap.fits;0.148365;10583.5;0.114857;0
20160121155419251_OBSJAROMER-R2_met.fits;0.126568;10609.9;0.294772;0.341333
20160121155439389_OBSJAROMER-R2_met.fits;0.38687;10595.2;1.00789;0.341333
20160121155509256_OBSJAROMER-R2_met.fits;0.128304;10601.1;0.313011;0.341333
20160121155420275_OBSJAROMER-R2_snap.fits;0.143729;10615.7;0.150047;0
20160121155519325_OBSJAROMER-R2_met.fits;0.167852;10558.6;0.725128;0.341333
20160121155529565_OBSJAROMER-R2_met.fits;0.191008;10599.6;0.411306;0.170667
20160121155539293_OBSJAROMER-R2_met.fits;0.162685;10599.6;0.536406;0.341333
20160121155609331_OBSJAROMER-R2_met.fits;0.167123;10634.8;0.732316;0.341333
20160121155520349_OBSJAROMER-R2_snap.fits;0.169028;10599.6;0.106473;0
20160121155639539_OBSJAROMER-R2_met.fits;0.212398;10595.2;0.530495;0.170667
20160121155620424_OBSJAROMER-R2_snap.fits;0.133728;10599.6;0.113164;0
20160121155720499_OBSJAROMER-R2_snap.fits;0.157751;10599.6;0.110564;0
20160121155849416_OBSJAROMER-R2_met.fits;0.446306;10615.7;0.965735;0.170667
20160121155820573_OBSJAROMER-R2_snap.fits;0.142766;10617.2;0.122757;0
20160121155920648_OBSJAROMER-R2_snap.fits;0.135491;10601.1;0.145683;0
