# file name; noise; peak f.; mag.; duration
20160121220039581_OBSJAROMER-R2_met.fits;0.198251;10642.1;0.435741;0.170667
20160121220047603_OBSJAROMER-R2_snap.fits;0.152562;10599.6;0.151867;0
20160121220156552_OBSJAROMER-R2_met.fits;0.0734724;10568.8;0.158813;0.170667
20160121220147677_OBSJAROMER-R2_snap.fits;0.106801;10639.2;0.127141;0
20160121220249288_OBSJAROMER-R2_met.fits;0.151076;10601.1;0.392021;0.341333
20160121220319496_OBSJAROMER-R2_met.fits;0.339555;10601.1;0.693045;0.170667
20160121220247752_OBSJAROMER-R2_snap.fits;0.149957;10599.6;0.150009;0
20160121220359432_OBSJAROMER-R2_met.fits;0.197233;10634.8;1.07163;0.170667
20160121220429469_OBSJAROMER-R2_met.fits;0.263893;10637.7;0.546703;0.170667
20160121220347827_OBSJAROMER-R2_snap.fits;0.125828;10612.8;0.126434;0
20160121220459336_OBSJAROMER-R2_met.fits;0.343982;10599.6;0.744951;0.341333
20160121220529373_OBSJAROMER-R2_met.fits;0.149492;10552.7;0.795346;0.341333
20160121220447901_OBSJAROMER-R2_snap.fits;0.127892;10599.6;0.133675;0
20160121220639347_OBSJAROMER-R2_met.fits;0.148264;10631.8;0.802598;0.341333
20160121220547976_OBSJAROMER-R2_snap.fits;0.131948;10618.7;0.107962;0
20160121220659315_OBSJAROMER-R2_met.fits;0.157336;10585;0.35541;0.341333
20160121220739251_OBSJAROMER-R2_met.fits;0.110379;10596.7;0.273447;0.512
20160121220648051_OBSJAROMER-R2_snap.fits;0.124217;10590.8;0.132118;0
20160121220819357_OBSJAROMER-R2_met.fits;0.246188;10552.7;0.826442;0.341333
20160121220835059_OBSJAROMER-R2_met.fits;0.112243;10599.6;0.225938;0.170667
20160121220839325_OBSJAROMER-R2_met.fits;0.157928;10646.5;0.536048;0.341333
20160121220748125_OBSJAROMER-R2_snap.fits;0.127356;10599.6;0.150554;0
20160121220909363_OBSJAROMER-R2_met.fits;0.189381;10612.8;0.667912;0.341333
20160121220939400_OBSJAROMER-R2_met.fits;0.314914;10642.1;0.810549;0.341333
20160121220848200_OBSJAROMER-R2_snap.fits;0.159347;10599.6;0.105855;0
20160121220949299_OBSJAROMER-R2_met.fits;0.223848;10590.8;0.495522;0.341333
20160121221019336_OBSJAROMER-R2_met.fits;0.3933;10634.8;0.922326;0.341333
20160121221029405_OBSJAROMER-R2_met.fits;0.20362;10601.1;0.630926;0.170667
20160121220948275_OBSJAROMER-R2_snap.fits;0.13242;10554.2;0.142898;0
20160121221129309_OBSJAROMER-R2_met.fits;0.140779;10561.5;0.504755;0.341333
20160121221048349_OBSJAROMER-R2_snap.fits;0.137838;10599.6;0.167089;0
20160121221229384_OBSJAROMER-R2_met.fits;0.385934;10599.6;0.844103;0.170667
20160121221148424_OBSJAROMER-R2_snap.fits;0.132935;10593.8;0.141129;0
20160121221249352_OBSJAROMER-R2_met.fits;0.152489;10599.6;0.581311;0.341333
20160121221248499_OBSJAROMER-R2_snap.fits;0.12674;10590.8;0.130909;0
20160121221409395_OBSJAROMER-R2_met.fits;0.420622;10634.8;1.24583;0.341333
20160121221439261_OBSJAROMER-R2_met.fits;0.120371;10599.6;0.292617;0.341333
20160121221348573_OBSJAROMER-R2_snap.fits;0.157545;10621.6;0.0821081;0
20160121221447453_OBSJAROMER-R2_met.fits;0.0820051;10601.1;0.188676;0.170667
20160121221448648_OBSJAROMER-R2_snap.fits;0.130694;10612.8;0.111683;0
20160121221629341_OBSJAROMER-R2_met.fits;0.236643;10599.6;0.794411;0.341333
20160121221639411_OBSJAROMER-R2_met.fits;0.344907;10574.7;0.893952;0.341333
20160121221548723_OBSJAROMER-R2_snap.fits;0.150083;10599.6;0.143532;0
20160121221649309_OBSJAROMER-R2_met.fits;0.213249;10571.8;0.483855;0.341333
20160121221659379_OBSJAROMER-R2_met.fits;0.195422;10618.7;1.02296;0.341333
20160121221648797_OBSJAROMER-R2_snap.fits;0.11397;10599.6;0.104948;0
20160121221809352_OBSJAROMER-R2_met.fits;0.40153;10573.2;0.936699;0.341333
20160121221829320_OBSJAROMER-R2_met.fits;0.187081;10599.6;0.402529;0.341333
20160121221748872_OBSJAROMER-R2_snap.fits;0.148607;10579.1;0.126865;0
20160121221909427_OBSJAROMER-R2_met.fits;0.26917;10601.1;1.16643;0.170667
20160121221848947_OBSJAROMER-R2_snap.fits;0.127193;10599.6;0.124557;0
20160121222029299_OBSJAROMER-R2_met.fits;0.170053;10618.7;0.48504;0.341333
20160121222039368_OBSJAROMER-R2_met.fits;0.265193;10601.1;0.531607;0.170667
20160121221949021_OBSJAROMER-R2_snap.fits;0.114753;10561.5;0.114142;0
20160121222049096_OBSJAROMER-R2_snap.fits;0.161757;10615.7;0.127668;0
20160121222149171_OBSJAROMER-R2_snap.fits;0.112898;10599.6;0.130393;0
20160121222329352_OBSJAROMER-R2_met.fits;0.223474;10636.2;0.685077;0.341333
20160121222249245_OBSJAROMER-R2_snap.fits;0.159173;10568.8;0.109547;0
20160121222349320_OBSJAROMER-R2_met.fits;0.230606;10631.8;0.630537;0.341333
20160121222419357_OBSJAROMER-R2_met.fits;0.220068;10631.8;0.805824;0.341333
20160121222349320_OBSJAROMER-R2_snap.fits;0.144537;10599.6;0.109457;0
20160121222449395_OBSJAROMER-R2_snap.fits;0.11586;10636.2;0.128616;0
20160121222559368_OBSJAROMER-R2_met.fits;0.199248;10549.8;0.864271;0.341333
20160121222629405_OBSJAROMER-R2_met.fits;0.111584;10639.2;0.59813;0.170667
20160121222549469_OBSJAROMER-R2_snap.fits;0.123026;10601.1;0.121047;0
20160121222649373_OBSJAROMER-R2_met.fits;0.280383;10623;0.662919;0.341333
20160121222729309_OBSJAROMER-R2_met.fits;0.242344;10568.8;0.603605;0.341333
20160121222733064_OBSJAROMER-R2_met.fits;0.0732023;10599.6;0.147757;0.170667
20160121222649544_OBSJAROMER-R2_snap.fits;0.119195;10599.6;0.172905;0
20160121222749619_OBSJAROMER-R2_snap.fits;0.118643;10560.1;0.137713;0
20160121222934920_OBSJAROMER-R2_met.fits;0.112924;10599.6;0.232438;0.170667
20160121222939357_OBSJAROMER-R2_met.fits;0.25451;10639.2;0.810885;0.341333
20160121222849693_OBSJAROMER-R2_snap.fits;0.10085;10647.9;0.123442;0
20160121222949768_OBSJAROMER-R2_snap.fits;0.137919;10601.1;0.1192;0
20160121223049331_OBSJAROMER-R2_met.fits;0.148692;10628.9;0.663549;0.341333
20160121223049843_OBSJAROMER-R2_snap.fits;0.145118;10599.6;0.108109;0
20160121223209373_OBSJAROMER-R2_met.fits;0.175629;10567.4;0.97161;0.341333
20160121223219443_OBSJAROMER-R2_met.fits;0.149765;10645;0.900767;0.170667
20160121223149917_OBSJAROMER-R2_snap.fits;0.127687;10599.6;0.133101;0
20160121223259379_OBSJAROMER-R2_met.fits;0.209137;10551.3;0.811349;0.341333
20160121223249992_OBSJAROMER-R2_snap.fits;0.162018;10642.1;0.0975785;0
20160121223350067_OBSJAROMER-R2_snap.fits;0.137976;10565.9;0.106181;0
20160121223449288_OBSJAROMER-R2_met.fits;0.185777;10601.1;0.461178;0.341333
20160121223539293_OBSJAROMER-R2_met.fits;0.204924;10628.9;0.457914;0.341333
20160121223450141_OBSJAROMER-R2_snap.fits;0.121722;10643.6;0.113469;0
20160121223619400_OBSJAROMER-R2_met.fits;0.276174;10636.2;0.995656;0.341333
20160121223629299_OBSJAROMER-R2_met.fits;0.138786;10549.8;0.359431;0.341333
20160121223550216_OBSJAROMER-R2_snap.fits;0.119861;10585;0.102879;0
20160121223649437_OBSJAROMER-R2_met.fits;0.34513;10557.1;0.783904;0.170667
20160121223650291_OBSJAROMER-R2_snap.fits;0.157093;10614.3;0.116609;0
20160121223750365_OBSJAROMER-R2_snap.fits;0.110017;10561.5;0.122035;0
20160121223929352_OBSJAROMER-R2_met.fits;0.221131;10595.2;0.812024;0.341333
20160121223850440_OBSJAROMER-R2_snap.fits;0.141181;10570.3;0.108304;0
20160121223959389_OBSJAROMER-R2_met.fits;0.143849;10599.6;0.685441;0.341333
20160121224009288_OBSJAROMER-R2_met.fits;0.166013;10574.7;0.33587;0.341333
20160121223950515_OBSJAROMER-R2_snap.fits;0.114257;10599.6;0.0962925;0
20160121224119432_OBSJAROMER-R2_met.fits;0.233094;10647.9;1.20931;0.341333
20160121224129331_OBSJAROMER-R2_met.fits;0.212354;10601.1;0.616357;0.341333
20160121224050589_OBSJAROMER-R2_snap.fits;0.0979754;10601.1;0.134707;0
20160121224149469_OBSJAROMER-R2_met.fits;0.19696;10599.6;0.751032;0.170667
20160121224209437_OBSJAROMER-R2_met.fits;0.317266;10639.2;0.774205;0.170667
20160121224229405_OBSJAROMER-R2_met.fits;0.159834;10601.1;0.794068;0.170667
20160121224150664_OBSJAROMER-R2_snap.fits;0.113415;10601.1;0.118107;0
20160121224309341_OBSJAROMER-R2_met.fits;0.152165;10633.3;0.692412;0.341333
20160121224250739_OBSJAROMER-R2_snap.fits;0.23284;10636.2;0.170646;0
20160121224359347_OBSJAROMER-R2_met.fits;0.165752;10637.7;0.78765;0.341333
20160121224439283_OBSJAROMER-R2_met.fits;0.0997315;10573.2;0.286;0.341333
20160121224350813_OBSJAROMER-R2_snap.fits;0.772538;10570.3;0.266897;0
20160121224459421_OBSJAROMER-R2_met.fits;0.65107;10624.5;1.38912;0.341333
20160121224450888_OBSJAROMER-R2_snap.fits;0.301574;10620.1;1.00976;0
20160121224549427_OBSJAROMER-R2_met.fits;0.301574;10620.1;1.00976;0.170667
20160121224609395_OBSJAROMER-R2_met.fits;0.360747;10646.5;0.822169;0.170667
20160121224550963_OBSJAROMER-R2_snap.fits;0.968128;10599.6;1.02302;0
20160121224651037_OBSJAROMER-R2_snap.fits;0.319039;10596.7;0.502036;0
20160121224751112_OBSJAROMER-R2_snap.fits;0.133555;10579.1;0.110768;0
20160121224851187_OBSJAROMER-R2_snap.fits;0.141069;10564.5;0.130862;0
20160121225029320_OBSJAROMER-R2_met.fits;0.152897;10599.6;0.522961;0.341333
20160121224951261_OBSJAROMER-R2_snap.fits;0.137673;10599.6;0.113919;0
20160121225049117_OBSJAROMER-R2_met.fits;0.0810466;10601.1;0.171164;0.512
20160121225059357_OBSJAROMER-R2_met.fits;0.359496;10620.1;0.930976;0.341333
20160121225051336_OBSJAROMER-R2_snap.fits;0.128256;10601.1;0.128638;0
20160121225151411_OBSJAROMER-R2_snap.fits;0.110909;10601.1;0.120696;0
20160121225259336_OBSJAROMER-R2_met.fits;0.195666;10642.1;0.765445;0.341333
20160121225339443_OBSJAROMER-R2_met.fits;0.187201;10555.7;0.531712;0.170667
20160121225251485_OBSJAROMER-R2_snap.fits;0.146245;10593.8;0.0769683;0
20160121225359411_OBSJAROMER-R2_met.fits;0.453776;10601.1;1.203;0.341333
20160121225409309_OBSJAROMER-R2_met.fits;0.272364;10623;0.579907;0.341333
20160121225351560_OBSJAROMER-R2_snap.fits;0.123687;10561.5;0.12789;0
20160121225449245_OBSJAROMER-R2_met.fits;0.0979761;10645;0.239994;0.512
20160121225459315_OBSJAROMER-R2_met.fits;0.144438;10549.8;0.42065;0.341333
20160121225451635_OBSJAROMER-R2_snap.fits;0.152946;10599.6;0.140796;0
20160121225639496_OBSJAROMER-R2_met.fits;0.34244;10587.9;0.706934;0.170667
20160121225551709_OBSJAROMER-R2_snap.fits;0.114205;10599.6;0.106608;0
20160121225649395_OBSJAROMER-R2_met.fits;0.26266;10599.6;0.552624;0.170667
20160121225659293_OBSJAROMER-R2_met.fits;0.169141;10608.4;0.449701;0.341333
20160121225709363_OBSJAROMER-R2_met.fits;0.453677;10576.2;0.962754;0.341333
20160121225651784_OBSJAROMER-R2_snap.fits;0.128337;10618.7;0.129247;0
20160121225751859_OBSJAROMER-R2_snap.fits;0.148955;10595.2;0.111274;0
20160121225859272_OBSJAROMER-R2_met.fits;0.127426;10626;0.314737;0.341333
20160121225851933_OBSJAROMER-R2_snap.fits;0.148672;10642.1;0.10889;0
20160121225949277_OBSJAROMER-R2_met.fits;0.181487;10636.2;0.370499;0.170667
20160121225952008_OBSJAROMER-R2_snap.fits;0.130654;10623;0.109316;0
